1994,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,D250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,W250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,W350,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1993,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,D250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,W250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,W350,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1992,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,D250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,W250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1997,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1998,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,D250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,W350,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1999,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1999,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1998,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1997,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1995,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1997,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1997,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2002,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2002,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2001,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2001,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2000,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2000,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1999,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1989,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1996,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1996,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1996,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1995,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1995,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1990,Dodge,D250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1994,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,D350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,W250,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,W250,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1991,Dodge,W350,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1995,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
1998,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,MEL M251
2001,Chevrolet,Silverado 2500 HD,Base Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,Chevrolet,Silverado 3500,LT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,Base Standard Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,SLE Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 3500,LS Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,SLE Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,SLE Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,Base Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,SLE Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,SLE Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,SLE Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,WT Standard Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 3500,LT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,SLE Cab & Chassis 2-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,Chevrolet,Silverado 3500,LT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,SLE Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 3500,LT Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 3500,LT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 3500,LT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 3500,LT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,Base Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,Base Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLE Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLE Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLE Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLE Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLE Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLE Standard Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLT Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,SLT Standard Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,WT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,WT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 2500 HD,WT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,Base Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,Base Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,Base Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,SLE Standard Cab Pickup 2-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,Chevrolet,Silverado 3500,LT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,GMC,Sierra 2500 HD,Base Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,GMC,Sierra 2500 HD,Base Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,GMC,Sierra 2500 HD,Base Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,GMC,Sierra 2500 HD,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,GMC,Sierra 2500 HD,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,GMC,Sierra 2500 HD,SL Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,GMC,Sierra 2500 HD,SL Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,GMC,Sierra 2500 HD,SL Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2002,GMC,Sierra 2500 HD,SL Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,SL Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,SLE Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,SLE Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,SLE Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,SLT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,SLT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,WT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,WT Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,WT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,WT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,GMC,Sierra 3500,WT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 2500 HD,Base Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 2500 HD,Base Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 3500,Base Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 2500 HD,Base Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 2500 HD,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 2500 HD,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 2500 HD,LS Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 2500 HD,LS Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 2500 HD,LT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,Chevrolet,Silverado 2500 HD,LS Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 3500,LS Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,SLE Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,SLE Standard Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,GMC,Sierra 3500,SLT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,Chevrolet,Silverado 2500 HD,WT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,Chevrolet,Silverado 2500 HD,WT Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,Chevrolet,Silverado 2500 HD,WT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,Base Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,Base Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,LS Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,LS Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,LS Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,Chevrolet,Silverado 2500 HD,LT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,LS Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 2500 HD,LT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 2500 HD,Base Crew Cab Pickup 4-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 2500 HD,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 2500 HD,Base Extended Cab Pickup 4-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 2500 HD,Base Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 2500 HD,Base Standard Cab Pickup 2-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 2500 HD,SLE Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 2500 HD,SLE Cab & Chassis 2-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 2500 HD,SLE Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 2500 HD,SLE Cab & Chassis 4-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,Chevrolet,Silverado 2500 HD,WT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,SLE Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,SLT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,SLT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,WT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 2500 HD,WT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 3500,Base Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 3500,Base Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 3500,Base Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2003,GMC,Sierra 3500,Base Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,SLT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,SLT Crew Cab Pickup 4-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,SLT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,SLT Extended Cab Pickup 4-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,WT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,WT Cab & Chassis 2-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,WT Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,WT Cab & Chassis 4-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,WT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,WT Crew Cab Pickup 4-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,WT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,WT Extended Cab Pickup 4-Door,6.6L 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,GMC,Sierra 3500,WT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,Chevrolet,Silverado 2500 HD,WT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2006,Chevrolet,Silverado 2500 HD,WT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2004,Chevrolet,Silverado 3500,LT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2005,Chevrolet,Silverado 3500,LS Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,LS Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,LT Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,LT Crew Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 2500 HD,LT Extended Cab Pickup 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
2001,Chevrolet,Silverado 3500,Base Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,MEL M316
