2006,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2006,Dodge,Charger,Daytona R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2006,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2007,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2008,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2005,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2008,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2007,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2010,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2005,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2006,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2006,Chrysler,300,C Heritage Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2007,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2007,Chrysler,300,C Lujo Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2007,Chrysler,300,C Heritage Edition II Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2008,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2008,Chrysler,300,C Lujo Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2010,Chrysler,300,S Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2009,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2009,Chrysler,300,C Lujo Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2010,Chrysler,300,C Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2010,Chrysler,300,C Lujo Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2006,Dodge,Charger,Daytona R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2008,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2009,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2010,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2006,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2006,Dodge,Charger,Daytona R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2007,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2009,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2008,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2005,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2008,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2007,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
2006,Dodge,Magnum,R/T Wagon 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,JBA 40-1600
1999,Ford,F-250 Super Duty,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,Lariat Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XL Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XLT Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,Lariat Cab & Chassis 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,Lariat Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XL Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XLT Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XLT Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,Lariat Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XL Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XLT Cab & Chassis 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,XL Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,Lariat Cab & Chassis 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,XL Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-250 Super Duty,Lariat Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-250 Super Duty,XL Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,Lariat Cab & Chassis 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XL Cab & Chassis 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XL Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XLT Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XLT Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XL Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XL Cab & Chassis 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XL Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,Lariat Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,XLT Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,Lariat Cab & Chassis 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XL Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XLT Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XLT Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XL Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,Lariat Cab & Chassis 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-250 Super Duty,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-250 Super Duty,Lariat Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-250 Super Duty,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-250 Super Duty,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,Lariat Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XL Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XLT Cab & Chassis 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XLT Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,Lariat Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XL Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XLT Cab & Chassis 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,Lariat Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,XL Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,Lariat Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XL Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XL Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,Lariat Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XLT Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,Lariat Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,Lariat Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XLT Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,Lariat Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XL Cab & Chassis 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XL Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XLT Cab & Chassis 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,Lariat Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,XLT Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,Lariat Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,XL Cab & Chassis 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,XL Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,XLT Cab & Chassis 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-250 Super Duty,XL Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-250 Super Duty,XLT Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,Lariat Cab & Chassis 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,Lariat Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XLT Cab & Chassis 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XLT Cab & Chassis 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XLT Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,Lariat Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,Lariat Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,XL Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,XLT Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XLT Cab & Chassis 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,Lariat Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XL Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,Lariat Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XL Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XLT Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,Lariat Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,Lariat Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,XL Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,XL Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,Lariat Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,XL Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,XLT Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-350 Super Duty,XLT Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,Lariat Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XL Cab & Chassis 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XL Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2003,Ford,F-350 Super Duty,XLT Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,Lariat Crew Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-250 Super Duty,XLT Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XL Standard Cab Pickup 2-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XLT Cab & Chassis 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XLT Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
1999,Ford,F-350 Super Duty,XLT Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-250 Super Duty,XL Crew Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XL Cab & Chassis 2-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2000,Ford,F-350 Super Duty,XL Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-250 Super Duty,XLT Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XLT Cab & Chassis 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2001,Ford,F-350 Super Duty,XLT Cab & Chassis 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,Lariat Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,XLT Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,JBA 40-2512
2002,Ford,F-250 Super Duty,XLT Extended Cab Pickup 4-Door,6.8L 415Cu. In. V10 GAS SOHC Naturally Aspirated,JBA 40-2512
