2006,Ford,Focus,All,2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2006,Ford,Focus,All,2.3L 140Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2005,Ford,Focus,All,2.0L 121Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2005,Ford,Focus,All,2.3L 140Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2004,Ford,Focus,All,2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2004,Ford,Focus,All,2.0L 1989CC 122Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 6-214-BL
2004,Ford,Focus,All,2.3L 140Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2003,Ford,Focus,All,2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2003,Ford,Focus,All,2.0L 1989CC 122Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 6-214-BL
2003,Ford,Focus,All,2.3L 140Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2002,Ford,Focus,All,2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2002,Ford,Focus,All,2.0L 1989CC 122Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 6-214-BL
2001,Ford,Focus,All,2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2001,Ford,Focus,All,2.0L 1989CC 122Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 6-214-BL
2000,Ford,Focus,All,2.0L 1989CC 121Cu. In. l4 GAS DOHC Naturally Aspirated,PRT 6-214-BL
2000,Ford,Focus,All,2.0L 1989CC 122Cu. In. l4 GAS SOHC Naturally Aspirated,PRT 6-214-BL
2001,Acura,Integra,All,All,PRT 8-304-BL
2000,Acura,Integra,All,All,PRT 8-304-BL
1999,Acura,Integra,All,All,PRT 8-304-BL
1998,Acura,Integra,All,All,PRT 8-304-BL
1997,Acura,Integra,All,All,PRT 8-304-BL
1996,Acura,Integra,All,All,PRT 8-304-BL
1995,Acura,Integra,All,All,PRT 8-304-BL
1994,Acura,Integra,All,All,PRT 8-304-BL
2000,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
2000,Honda,Civic,Si Coupe 2-Door,All,PRT 8-304-BL
1999,Honda,Civic,Value Package Sedan 4-Door,All,PRT 8-304-BL
1998,Honda,Civic,Si Coupe 2-Door,All,PRT 8-304-BL
1997,Honda,Civic,Si Coupe 2-Door,All,PRT 8-304-BL
1996,Honda,Civic,Si Coupe 2-Door,All,PRT 8-304-BL
1995,Honda,Civic,VX Hatchback 3-Door,All,PRT 8-304-BL
1994,Honda,Civic,VX Hatchback 3-Door,All,PRT 8-304-BL
1993,Honda,Civic,VX Hatchback 3-Door,All,PRT 8-304-BL
1992,Honda,Civic,VX Hatchback 3-Door,All,PRT 8-304-BL
1991,Honda,Civic,Si Hatchback 3-Door,All,PRT 8-304-BL
1990,Honda,Civic,Si Hatchback 3-Door,All,PRT 8-304-BL
1989,Honda,Civic,Wagovan Wagon 4-Door,All,PRT 8-304-BL
1989,Honda,Civic,Si Hatchback 3-Door,All,PRT 8-304-BL
1989,Honda,Civic,RT 4WD Wagon 4-Door,All,PRT 8-304-BL
1989,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1989,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1989,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1989,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1989,Honda,Civic,Base Wagon 4-Door,All,PRT 8-304-BL
1990,Honda,Civic,RT 4WD Wagon 4-Door,All,PRT 8-304-BL
1990,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1990,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1990,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1990,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1990,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1990,Honda,Civic,Base Wagon 4-Door,All,PRT 8-304-BL
1991,Honda,Civic,RT 4WD Wagon 4-Door,All,PRT 8-304-BL
1991,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1991,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1991,Honda,Civic,DX Wagon 4-Door,All,PRT 8-304-BL
1991,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1991,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1991,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1992,Honda,Civic,Si Hatchback 3-Door,All,PRT 8-304-BL
1992,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1992,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1992,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1992,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1993,Honda,Civic,Si Hatchback 3-Door,All,PRT 8-304-BL
1993,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1993,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1993,Honda,Civic,EX Coupe 2-Door,All,PRT 8-304-BL
1993,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1993,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1993,Honda,Civic,DX Coupe 2-Door,All,PRT 8-304-BL
1994,Honda,Civic,Si Hatchback 3-Door,All,PRT 8-304-BL
1994,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1994,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1994,Honda,Civic,EX Coupe 2-Door,All,PRT 8-304-BL
1994,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1994,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1994,Honda,Civic,DX Coupe 2-Door,All,PRT 8-304-BL
1995,Honda,Civic,Si Hatchback 3-Door,All,PRT 8-304-BL
1995,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1995,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1995,Honda,Civic,EX Coupe 2-Door,All,PRT 8-304-BL
1995,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1995,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1995,Honda,Civic,DX Coupe 2-Door,All,PRT 8-304-BL
1996,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1996,Honda,Civic,HX Coupe 2-Door,All,PRT 8-304-BL
1996,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1996,Honda,Civic,EX Coupe 2-Door,All,PRT 8-304-BL
1996,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1996,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1996,Honda,Civic,DX Coupe 2-Door,All,PRT 8-304-BL
1997,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1997,Honda,Civic,HX Coupe 2-Door,All,PRT 8-304-BL
1997,Honda,Civic,EX-R Sedan 4-Door,All,PRT 8-304-BL
1997,Honda,Civic,EX-R Coupe 2-Door,All,PRT 8-304-BL
1997,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1997,Honda,Civic,EX Coupe 2-Door,All,PRT 8-304-BL
1997,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1997,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1997,Honda,Civic,DX Coupe 2-Door,All,PRT 8-304-BL
1998,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1998,Honda,Civic,HX Coupe 2-Door,All,PRT 8-304-BL
1998,Honda,Civic,GX Sedan 4-Door,All,PRT 8-304-BL
1998,Honda,Civic,EX-R Sedan 4-Door,All,PRT 8-304-BL
1998,Honda,Civic,EX-R Coupe 2-Door,All,PRT 8-304-BL
1998,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1998,Honda,Civic,EX Coupe 2-Door,All,PRT 8-304-BL
1998,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1998,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1998,Honda,Civic,DX Coupe 2-Door,All,PRT 8-304-BL
1999,Honda,Civic,Si Coupe 2-Door,All,PRT 8-304-BL
1999,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1999,Honda,Civic,HX Coupe 2-Door,All,PRT 8-304-BL
1999,Honda,Civic,GX Sedan 4-Door,All,PRT 8-304-BL
1999,Honda,Civic,EX-R SIR Coupe 2-Door,All,PRT 8-304-BL
1999,Honda,Civic,EX-R Sedan 4-Door,All,PRT 8-304-BL
1999,Honda,Civic,EX-R Coupe 2-Door,All,PRT 8-304-BL
1999,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
1999,Honda,Civic,EX Coupe 2-Door,All,PRT 8-304-BL
1999,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1999,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1999,Honda,Civic,DX Coupe 2-Door,All,PRT 8-304-BL
2000,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
2000,Honda,Civic,HX Coupe 2-Door,All,PRT 8-304-BL
2000,Honda,Civic,GX Sedan 4-Door,All,PRT 8-304-BL
2000,Honda,Civic,EX-R SIR Coupe 2-Door,All,PRT 8-304-BL
2000,Honda,Civic,EX-R Sedan 4-Door,All,PRT 8-304-BL
2000,Honda,Civic,EX-R Coupe 2-Door,All,PRT 8-304-BL
2000,Honda,Civic,EX Sedan 4-Door,All,PRT 8-304-BL
2000,Honda,Civic,EX Coupe 2-Door,All,PRT 8-304-BL
2000,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
2000,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
2000,Honda,Civic,DX Coupe 2-Door,All,PRT 8-304-BL
1999,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1998,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1997,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1996,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1995,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1994,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1993,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1992,Honda,Civic,CX Hatchback 3-Door,All,PRT 8-304-BL
1991,Honda,Civic,Base Hatchback 3-Door,All,PRT 8-304-BL
1990,Honda,Civic,Base Hatchback 3-Door,All,PRT 8-304-BL
1989,Honda,Civic,Base Hatchback 3-Door,All,PRT 8-304-BL
1988,Honda,Civic,Base Hatchback 3-Door,All,PRT 8-304-BL
1988,Honda,Civic,Wagovan Wagon 4-Door,All,PRT 8-304-BL
1988,Honda,Civic,SE Hatchback 3-Door,All,PRT 8-304-BL
1988,Honda,Civic,RT 4WD Wagon 4-Door,All,PRT 8-304-BL
1988,Honda,Civic,LX Sedan 4-Door,All,PRT 8-304-BL
1988,Honda,Civic,DX Sedan 4-Door,All,PRT 8-304-BL
1988,Honda,Civic,DX Hatchback 3-Door,All,PRT 8-304-BL
1988,Honda,Civic,Base Wagon 4-Door,All,PRT 8-304-BL
1993,Honda,Civic del Sol,All,All,PRT 8-304-BL
1997,Honda,Civic del Sol,All,All,PRT 8-304-BL
1996,Honda,Civic del Sol,All,All,PRT 8-304-BL
1995,Honda,Civic del Sol,All,All,PRT 8-304-BL
1994,Honda,Civic del Sol,All,All,PRT 8-304-BL
1988,Honda,CRX,All,All,PRT 8-304-BL
1991,Honda,CRX,All,All,PRT 8-304-BL
1990,Honda,CRX,All,All,PRT 8-304-BL
1989,Honda,CRX,All,All,PRT 8-304-BL
