1997,Kenworth,T450,All,All,BLM 77007002
1996,Kenworth,T450,All,All,BLM 77007002
1995,Kenworth,T450,All,All,BLM 77007002
1994,Kenworth,T450,All,All,BLM 77007002
1993,Kenworth,T450,All,All,BLM 77007002
1987,Kenworth,T800,All,All,BLM 77007002
2017,Kenworth,T800,All,All,BLM 77007002
2016,Kenworth,T800,All,All,BLM 77007002
2015,Kenworth,T800,All,All,BLM 77007002
2014,Kenworth,T800,All,All,BLM 77007002
2013,Kenworth,T800,All,All,BLM 77007002
2012,Kenworth,T800,All,All,BLM 77007002
2011,Kenworth,T800,All,All,BLM 77007002
2010,Kenworth,T800,All,All,BLM 77007002
2009,Kenworth,T800,All,All,BLM 77007002
2008,Kenworth,T800,All,All,BLM 77007002
2007,Kenworth,T800,All,All,BLM 77007002
2006,Kenworth,T800,All,All,BLM 77007002
2005,Kenworth,T800,All,All,BLM 77007002
2004,Kenworth,T800,All,All,BLM 77007002
2003,Kenworth,T800,All,All,BLM 77007002
2002,Kenworth,T800,All,All,BLM 77007002
2001,Kenworth,T800,All,All,BLM 77007002
2000,Kenworth,T800,All,All,BLM 77007002
1999,Kenworth,T800,All,All,BLM 77007002
1998,Kenworth,T800,All,All,BLM 77007002
1997,Kenworth,T800,All,All,BLM 77007002
1996,Kenworth,T800,All,All,BLM 77007002
1995,Kenworth,T800,All,All,BLM 77007002
1994,Kenworth,T800,All,All,BLM 77007002
1993,Kenworth,T800,All,All,BLM 77007002
1992,Kenworth,T800,All,All,BLM 77007002
1991,Kenworth,T800,All,All,BLM 77007002
1990,Kenworth,T800,All,All,BLM 77007002
1989,Kenworth,T800,All,All,BLM 77007002
1988,Kenworth,T800,All,All,BLM 77007002
2002,Western Star,5800,All,All,BLM 77013002
2001,Western Star,5800,All,All,BLM 77013002
2000,Western Star,5800,All,All,BLM 77013002
1999,Western Star,5800,All,All,BLM 77013002
1998,Western Star,5800,All,All,BLM 77013002
1997,Western Star,5800,All,All,BLM 77013002
2017,Kenworth,T800,All,All,BLM 77015002
2016,Kenworth,T800,All,All,BLM 77015002
2015,Kenworth,T800,All,All,BLM 77015002
2014,Kenworth,T800,All,All,BLM 77015002
2013,Kenworth,T800,All,All,BLM 77015002
2012,Kenworth,T800,All,All,BLM 77015002
2011,Kenworth,T800,All,All,BLM 77015002
2010,Kenworth,T800,All,All,BLM 77015002
2009,Kenworth,T800,All,All,BLM 77015002
2008,Kenworth,T800,All,All,BLM 77015002
2001,Sterling Truck,L8513,All,All,BLM 77016002
2000,Sterling Truck,L8513,All,All,BLM 77016002
1999,Sterling Truck,L8513,All,All,BLM 77016002
2001,Sterling Truck,LT8513,All,All,BLM 77016002
2000,Sterling Truck,LT8513,All,All,BLM 77016002
1999,Sterling Truck,LT8513,All,All,BLM 77016002
2002,Sterling Truck,LT9513,All,All,BLM 77016002
2001,Sterling Truck,LT9513,All,All,BLM 77016002
2000,Sterling Truck,LT9513,All,All,BLM 77016002
1999,Sterling Truck,LT9513,All,All,BLM 77016002
2000,Sterling Truck,L9513,All,All,BLM 77016002
1999,Sterling Truck,L9513,All,All,BLM 77016002
1999,Sterling Truck,L9522,All,All,BLM 77016002
2001,Sterling Truck,LT9522,All,All,BLM 77016002
2000,Sterling Truck,LT9522,All,All,BLM 77016002
1999,Sterling Truck,LT9522,All,All,BLM 77016002
2001,Sterling Truck,A9513,All,All,BLM 77016002
2000,Sterling Truck,A9513,All,All,BLM 77016002
1999,Sterling Truck,A9513,All,All,BLM 77016002
1999,Sterling Truck,A9522,All,All,BLM 77016002
1999,International Harvester,9100 SBA,All,All,BLM 77024002
1998,International Harvester,9100 SBA,All,All,BLM 77024002
2003,International Harvester,9100i SBA,All,All,BLM 77024002
2002,International Harvester,9100i SBA,All,All,BLM 77024002
2001,International Harvester,9100i SBA,All,All,BLM 77024002
2000,International Harvester,9100i SBA,All,All,BLM 77024002
2000,International Harvester,9200 SBA,All,All,BLM 77024002
1999,International Harvester,9200 SBA,All,All,BLM 77024002
1998,International Harvester,9200 SBA,All,All,BLM 77024002
1997,International Harvester,9200 SBA,All,All,BLM 77024002
2011,International Harvester,9200i SBA,All,All,BLM 77024002
2010,International Harvester,9200i SBA,All,All,BLM 77024002
2009,International Harvester,9200i SBA,All,All,BLM 77024002
2008,International Harvester,9200i SBA,All,All,BLM 77024002
2007,International Harvester,9200i SBA,All,All,BLM 77024002
2006,International Harvester,9200i SBA,All,All,BLM 77024002
2005,International Harvester,9200i SBA,All,All,BLM 77024002
2004,International Harvester,9200i SBA,All,All,BLM 77024002
2003,International Harvester,9200i SBA,All,All,BLM 77024002
2002,International Harvester,9200i SBA,All,All,BLM 77024002
2001,International Harvester,9200i SBA,All,All,BLM 77024002
2000,International Harvester,9200i SBA,All,All,BLM 77024002
2000,International Harvester,5500i,All,All,BLM 77024002
2004,International Harvester,5500i,All,All,BLM 77024002
2003,International Harvester,5500i,All,All,BLM 77024002
2002,International Harvester,5500i,All,All,BLM 77024002
2001,International Harvester,5500i,All,All,BLM 77024002
2011,International Harvester,9400i SBA,All,All,BLM 77024002
2010,International Harvester,9400i SBA,All,All,BLM 77024002
2009,International Harvester,9400i SBA,All,All,BLM 77024002
2008,International Harvester,9400i SBA,All,All,BLM 77024002
2007,International Harvester,9400i SBA,All,All,BLM 77024002
2006,International Harvester,9400i SBA,All,All,BLM 77024002
2005,International Harvester,9400i SBA,All,All,BLM 77024002
2004,International Harvester,9400i SBA,All,All,BLM 77024002
2003,International Harvester,9400i SBA,All,All,BLM 77024002
2002,International Harvester,9400i SBA,All,All,BLM 77024002
2001,International Harvester,9400i SBA,All,All,BLM 77024002
2000,International Harvester,9400i SBA,All,All,BLM 77024002
2000,Sterling Truck,L8511,All,All,BLM 77027002
1999,Sterling Truck,L8511,All,All,BLM 77027002
2001,Sterling Truck,L9511,All,All,BLM 77027002
2000,Sterling Truck,L9511,All,All,BLM 77027002
1999,Sterling Truck,L9511,All,All,BLM 77027002
2001,Sterling Truck,LT8511,All,All,BLM 77027002
2000,Sterling Truck,LT8511,All,All,BLM 77027002
1999,Sterling Truck,LT8511,All,All,BLM 77027002
2001,Sterling Truck,LT9511,All,All,BLM 77027002
2000,Sterling Truck,LT9511,All,All,BLM 77027002
1999,Sterling Truck,LT9511,All,All,BLM 77027002
2001,Sterling Truck,L7501,All,All,BLM 77027002
2000,Sterling Truck,L7501,All,All,BLM 77027002
1999,Sterling Truck,L7501,All,All,BLM 77027002
1999,Sterling Truck,L8501,All,All,BLM 77027002
2000,Sterling Truck,L9501,All,All,BLM 77027002
1999,Sterling Truck,L9501,All,All,BLM 77027002
2001,Sterling Truck,LT7501,All,All,BLM 77027002
2000,Sterling Truck,LT7501,All,All,BLM 77027002
1999,Sterling Truck,LT7501,All,All,BLM 77027002
1999,Sterling Truck,LT8501,All,All,BLM 77027002
2001,Sterling Truck,LT9501,All,All,BLM 77027002
2000,Sterling Truck,LT9501,All,All,BLM 77027002
1999,Sterling Truck,LT9501,All,All,BLM 77027002
2017,Freightliner,Columbia,All,All,BLM 77034002
2016,Freightliner,Columbia,All,All,BLM 77034002
2015,Freightliner,Columbia,All,All,BLM 77034002
2014,Freightliner,Columbia,All,All,BLM 77034002
2013,Freightliner,Columbia,All,All,BLM 77034002
2012,Freightliner,Columbia,All,All,BLM 77034002
2011,Freightliner,Columbia,All,All,BLM 77034002
2010,Freightliner,Columbia,All,All,BLM 77034002
2009,Freightliner,Columbia,All,All,BLM 77034002
2008,Freightliner,Columbia,All,All,BLM 77034002
2007,Freightliner,Columbia,All,All,BLM 77034002
2006,Freightliner,Columbia,All,All,BLM 77034002
2005,Freightliner,Columbia,All,All,BLM 77034002
2004,Freightliner,Columbia,All,All,BLM 77034002
2003,Freightliner,Columbia,All,All,BLM 77034002
2002,Freightliner,Columbia,All,All,BLM 77034002
2001,Freightliner,Columbia,All,All,BLM 77034002
2000,Freightliner,Columbia,All,All,BLM 77034002
2006,Mack,CV,All,All,BLM 77035001
2005,Mack,CV,All,All,BLM 77035001
2004,Mack,CV,All,All,BLM 77035001
2003,Mack,CV,All,All,BLM 77035001
2002,Mack,CV,All,All,BLM 77035001
2001,Mack,CV,All,All,BLM 77035001
