1953,Chevrolet,Corvette,Base,3.9L 236Cu. In. l6 GAS Naturally Aspirated,PTX 1161
1967,Ford,Club Wagon,Custom,2.8L 170Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1967,Ford,Club Wagon,Deluxe,2.8L 170Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1967,Ford,Custom 500,Base,3.9L 240Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1967,Ford,F-100 Pickup,Base,3.9L 240Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1967,Ford,Fairlane,500,3.3L 200Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1967,Ford,Fairlane,500XL,3.3L 200Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1967,Ford,Ranchero,500,3.3L 200Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1967,Ford,Ranchero,500 XL,3.3L 200Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1966,Ford,Club Wagon,Custom,2.8L 170Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1966,Ford,Club Wagon,Deluxe,2.8L 170Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1966,Ford,Custom 500,Base,3.9L 240Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1966,Ford,F-100 Pickup,Base,3.9L 240Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1966,Ford,Fairlane,500,3.3L 200Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1966,Ford,Fairlane,500XL,3.3L 200Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1965,Ford,Custom 500,Base,3.9L 240Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1965,Ford,Econoline,Base,2.4L 144Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1965,Ford,F-100 Pickup,Base,3.9L 240Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1965,Ford,Fairlane,500,3.3L 200Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1964,Ford,Econoline,Base,2.4L 144Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1963,Ford,Club Wagon,Deluxe,2.8L 170Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1963,Ford,Econoline,Base,2.4L 144Cu. In. l6 GAS Naturally Aspirated,PTX 1266N6
1967,Jeep,CJ6A,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1967,Jeep,Commando,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1967,Jeep,Jeepster,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1966,Jeep,CJ5A,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1966,Jeep,CJ6A,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1964,Jeep,FJ3A,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1967,Jeep,DJ5,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1971,Jeep,CJ5,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1971,Jeep,CJ6,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1971,Jeep,DJ5,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1971,Jeep,Jeepster,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1971,Jeep,Jeepster,Commando,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1970,Jeep,CJ5,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1970,Jeep,CJ6,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1970,Jeep,DJ5,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1970,Jeep,Jeepster,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1970,Jeep,Jeepster,Commando,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1969,Jeep,CJ5,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1969,Jeep,CJ6,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1969,Jeep,DJ5,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1969,Jeep,Jeepster,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1969,Jeep,Jeepster,Commando,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1968,Jeep,CJ5,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1968,Jeep,CJ5A,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1968,Jeep,CJ6,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1968,Jeep,CJ6A,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1968,Jeep,DJ5,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1968,Jeep,DJ6,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1968,Jeep,Jeepster,Base,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
1968,Jeep,Jeepster,Commando,2.2L 134Cu. In. l4 GAS Naturally Aspirated,PTX 1548N6
