2016,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,R/T 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,Pursuit Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,Daytona Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,Daytona R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2011,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2012,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2013,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2014,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2015,Dodge,Charger,R/T Road & Track Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2017,Dodge,Charger,Pursuit Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2016,Dodge,Charger,R/T Road & Track Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28105.140
2017,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Overland Summit Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Laredo X Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Laredo X Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Limited Premium Sport Utility 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Laredo X Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Overland Summit Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2015,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2016,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Summit Sport Utility 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2017,Jeep,Grand Cherokee,Trailhawk Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Summit Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Summit Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2015,Jeep,Grand Cherokee,Summit Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2016,Jeep,Grand Cherokee,Summit Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2017,Jeep,Grand Cherokee,Summit Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2017,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2015,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28108.540
2015,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2016,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS Naturally Aspirated,EIB 28108.540
2016,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2017,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Limited Premium Sport Utility 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Laredo X Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2014,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2015,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2016,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2017,Jeep,Grand Cherokee,Limited Lujo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2016,Jeep,Grand Cherokee,75th Anniversary Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2013,Jeep,Grand Cherokee,Laredo E Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2012,Jeep,Grand Cherokee,Laredo E Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,EIB 28108.540
2011,Jeep,Grand Cherokee,Limited Premium Sport Utility 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,EIB 28108.540
2015,Ford,Mustang,GT Premium Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2015,Ford,Mustang,GT Premium Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2015,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2015,Ford,Mustang,GT Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2016,Ford,Mustang,GT Coupe 2-Door,5.2L 5163CC 315Cu. In. V8 GAS Naturally Aspirated,EIB 35145.140
2015,Ford,Mustang,GT 50 Years Limited Edition Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2016,Ford,Mustang,GT Premium Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2016,Ford,Mustang,GT Premium Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2016,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2017,Ford,Mustang,GT Premium Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2017,Ford,Mustang,GT Premium Convertible 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
2017,Ford,Mustang,GT Coupe 2-Door,5.0L 4951CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,EIB 35145.140
1998,Chevrolet,Corvette,All,All,EIB 38124.510
2000,Chevrolet,Corvette,All,All,EIB 38124.510
2002,Chevrolet,Corvette,All,All,EIB 38124.510
2003,Chevrolet,Corvette,All,All,EIB 38124.510
2004,Chevrolet,Corvette,All,All,EIB 38124.510
1997,Chevrolet,Corvette,All,All,EIB 38124.510
2001,Chevrolet,Corvette,All,All,EIB 38124.510
1999,Chevrolet,Corvette,All,All,EIB 38124.510
2015,Chevrolet,Cruze,LTZ Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2014,Chevrolet,Cruze,LTZ Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2013,Chevrolet,Cruze,LTZ Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2012,Chevrolet,Cruze,LTZ Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2011,Chevrolet,Cruze,LTZ Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2011,Chevrolet,Cruze,LT Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2011,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 FLEX DOHC Naturally Aspirated,EIB 38149.140
2011,Chevrolet,Cruze,Eco Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2015,Chevrolet,Cruze,L Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2015,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2014,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2013,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2012,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2011,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2015,Chevrolet,Cruze,LT Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2014,Chevrolet,Cruze,LT Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2013,Chevrolet,Cruze,LT Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2012,Chevrolet,Cruze,LT Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2011,Chevrolet,Cruze,LT Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2012,Chevrolet,Cruze,LT Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2012,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 FLEX DOHC Naturally Aspirated,EIB 38149.140
2012,Chevrolet,Cruze,Eco Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2013,Chevrolet,Cruze,LT Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2013,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 FLEX DOHC Naturally Aspirated,EIB 38149.140
2014,Chevrolet,Cruze,LT Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2014,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 FLEX DOHC Naturally Aspirated,EIB 38149.140
2014,Chevrolet,Cruze,Eco Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2015,Chevrolet,Cruze,LT Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2015,Chevrolet,Cruze,LS Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 FLEX DOHC Naturally Aspirated,EIB 38149.140
2015,Chevrolet,Cruze,L Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 FLEX DOHC Naturally Aspirated,EIB 38149.140
2015,Chevrolet,Cruze,Eco Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2013,Chevrolet,Cruze,Eco Sedan 4-Door,1.4L 1364CC 83Cu. In. l4 GAS DOHC Turbocharged,EIB 38149.140
2012,Chevrolet,Cruze,Base Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
2011,Chevrolet,Cruze,Base Sedan 4-Door,1.8L 1796CC 110Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 38149.140
1971,Chevrolet,Camaro,All,All,EIB 3852.120
1972,Pontiac,Firebird,All,All,EIB 3852.120
1973,Pontiac,Firebird,All,All,EIB 3852.120
1974,Chevrolet,Camaro,All,All,EIB 3852.120
1975,Chevrolet,Camaro,All,All,EIB 3852.120
1975,Pontiac,Firebird,All,All,EIB 3852.120
1976,Pontiac,Firebird,All,All,EIB 3852.120
1977,Chevrolet,Camaro,All,All,EIB 3852.120
1978,Chevrolet,Camaro,All,All,EIB 3852.120
1978,Pontiac,Firebird,All,All,EIB 3852.120
1979,Chevrolet,Camaro,All,All,EIB 3852.120
1979,Pontiac,Firebird,All,All,EIB 3852.120
1980,Chevrolet,Camaro,All,All,EIB 3852.120
1981,Chevrolet,Camaro,All,All,EIB 3852.120
1981,Pontiac,Firebird,All,All,EIB 3852.120
1976,Chevrolet,Camaro,All,All,EIB 3852.120
1970,Chevrolet,Camaro,All,All,EIB 3852.120
1974,Pontiac,Firebird,All,All,EIB 3852.120
1977,Pontiac,Firebird,All,All,EIB 3852.120
1980,Pontiac,Firebird,All,All,EIB 3852.120
1972,Chevrolet,Camaro,All,All,EIB 3852.120
1970,Pontiac,Firebird,All,All,EIB 3852.120
1973,Chevrolet,Camaro,All,All,EIB 3852.120
1971,Pontiac,Firebird,All,All,EIB 3852.120
2009,Honda,Civic,LX Coupe 2-Door,1.8L 1799CC l4 GAS SOHC Naturally Aspirated,EIB 4.3140
2009,Honda,Civic,LX Sedan 4-Door,1.8L 1799CC l4 GAS SOHC Naturally Aspirated,EIB 4.3140
2009,Honda,Civic,Si Coupe 2-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 4.3140
2009,Honda,Civic,Si Sedan 4-Door,2.0L 1998CC 122Cu. In. l4 GAS DOHC Naturally Aspirated,EIB 4.3140
2010,Honda,Civic,DX Coupe 2-Door,1.8L 1799CC l4 GAS SOHC Naturally Aspirated,EIB 4.3140
2010,Honda,Civic,DX Sedan 4-Door,1.8L 1799CC l4 GAS SOHC Naturally Aspirated,EIB 4.3140
2010,Honda,Civic,EX Coupe 2-Door,1.8L 1799CC l4 GAS SOHC Naturally Aspirated,EIB 4.3140
2010,Honda,Civic,EX Sedan 4-Door,1.8L 1799CC l4 GAS SOHC Naturally Aspirated,EIB 4.3140
2010,Honda,Civic,GX Sedan 4-Door,1.8L 1799CC l4 CNG SOHC Naturally Aspirated,EIB 4.3140
2010,Honda,Civic,LX Coupe 2-Door,1.8L 1799CC l4 GAS SOHC Naturally Aspirated,EIB 4.3140
2010,Honda,Civic,LX Sedan 4-Door,1.8L 1799CC l4 GAS SOHC Naturally Aspirated,EIB 4.3140
