2006,Ford,Expedition,XLT Sport Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
1994,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
2008,Lincoln,Navigator,Base Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2009,Ford,Expedition,Eddie Bauer Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2009,Ford,Expedition,XLT Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2010,Ford,Expedition,EL Eddie Bauer Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
1987,GMC,Jimmy,Base Sport Utility 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1987,GMC,V1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1995,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
1996,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
2006,Ford,Expedition,XLT Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2007,Ford,Expedition,EL Eddie Bauer Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2007,Ford,Expedition,EL XLT Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2007,Lincoln,Navigator,L Luxury Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Ford,Expedition,EL Eddie Bauer Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Ford,Expedition,EL XLT Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Ford,Expedition,King Ranch Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Lincoln,Navigator,L Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2009,Ford,Expedition,EL XLT Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
1988,GMC,V1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1994,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
1988,GMC,Jimmy,Base Sport Utility 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1990,GMC,Jimmy,Base Sport Utility 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1994,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
1999,Ford,F-250,Base Extended Cab Pickup 3-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,AES 8043041
2007,Ford,Expedition,Eddie Bauer Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2007,Ford,Expedition,XLT Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2007,Lincoln,Navigator,L Ultimate Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Ford,Expedition,Eddie Bauer Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Ford,Expedition,XLT Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2009,Ford,Expedition,Limited Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2010,Ford,Expedition,EL King Ranch Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2010,Ford,Expedition,EL XLT Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2010,Ford,Expedition,King Ranch Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2010,Lincoln,Navigator,L Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
1996,Dodge,Ram 2500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
1999,Ford,F-250,Base Standard Cab Pickup 2-Door,5.4L 330Cu. In. V8 BI-FUEL SOHC Naturally Aspirated,AES 8043041
2010,Ford,Expedition,XLT Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2010,Lincoln,Navigator,Base Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
1987,GMC,R1500 Suburban,Base Sport Utility 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1990,GMC,R1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1991,GMC,R1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1995,Dodge,Ram 2500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
2005,Lincoln,Navigator,Base Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2006,Lincoln,Navigator,Luxury Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2007,Lincoln,Navigator,Ultimate Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2009,Lincoln,Navigator,Base Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2009,Lincoln,Navigator,L Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2010,Ford,Expedition,EL Limited Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2010,Ford,Expedition,Limited Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2006,Ford,Expedition,Eddie Bauer Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2004,Lincoln,Navigator,Base Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS DOHC Naturally Aspirated,AES 8043041
1989,GMC,V1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1991,GMC,Jimmy,Base Sport Utility 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
2006,Lincoln,Navigator,Ultimate Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Ford,Expedition,EL King Ranch Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Ford,Expedition,Funkmaster Flex Edition Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2010,Ford,Expedition,Eddie Bauer Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
1988,GMC,R1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1994,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
2006,Ford,Expedition,Limited Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2009,Ford,Expedition,EL Eddie Bauer Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
1995,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
1995,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
2003,Lincoln,Navigator,Base Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS DOHC Naturally Aspirated,AES 8043041
2007,Ford,Expedition,EL Limited Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Ford,Expedition,EL Limited Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2009,Ford,Expedition,EL Limited Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2007,Ford,Expedition,Limited Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
1995,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
1995,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
1996,Dodge,Ram 2500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
1996,Dodge,Ram 3500,Base Cab & Chassis 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
2006,Ford,Expedition,XLS Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2007,Lincoln,Navigator,Luxury Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2008,Ford,Expedition,Limited Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
2009,Ford,Expedition,EL King Ranch Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
2009,Ford,Expedition,King Ranch Sport Utility 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,AES 8043041
1989,GMC,Jimmy,Base Sport Utility 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1989,GMC,R1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1990,GMC,V1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1991,GMC,V1500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,AES 8043041
1996,Dodge,Ram 3500,Base Extended Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
1996,Dodge,Ram 3500,Base Standard Cab Pickup 2-Door,5.9L 359Cu. In. l6 DIESEL OHV Turbocharged,AES 8043041
2006,Ford,Expedition,King Ranch Sport Utility 4-Door,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,AES 8043041
