1973,Buick,Regal,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1973,Buick,LeSabre,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1985,GMC,C3500,Base Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,GMC,K2500,Sierra Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,C2500,Silverado Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C2500,Cheyenne Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C2500,Silverado Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,C3500,Base Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,C3500,Cheyenne Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,C3500,Silverado Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C3500,Base Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C3500,Base Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C3500,Cheyenne Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,Caprice,Classic Wagon 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,K2500,Cheyenne Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,K2500,Silverado Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,R30,Cheyenne Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Chevrolet,R3500,Cheyenne Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Chevrolet,R3500,Silverado Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1999,GMC,C2500,Sierra SLE Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,GMC,C3500,High Sierra Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,GMC,K2500,Sierra SL Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,GMC,K3500,Sierra SLX Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,V3500,Base Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1968,Buick,LeSabre,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1968,Buick,LeSabre,Custom Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1969,Buick,LeSabre,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1971,Buick,LeSabre,Custom Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1973,Buick,LeSabre,Custom Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1989,Chevrolet,Camaro,Iroc-Z Convertible 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,GMC,K2500,Sierra Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,GMC,K2500,Sierra SLX Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,GMC,K2500,Sierra SLX Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Cheyenne Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Cheyenne Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Silverado Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C1500,Cheyenne Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C1500,Silverado Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C1500,WT Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1999,Chevrolet,C2500,LS Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C2500,Base Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C2500,LS Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,C2500,Cheyenne Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,C2500,Cheyenne Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,C2500,Scottsdale Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C2500,Cheyenne Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C2500,Silverado Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,C3500,Base Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,C3500,Base Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,C3500,Base Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,C3500,Cheyenne Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,C3500,Silverado Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C3500,Base Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C3500,Base Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C3500,LS Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C3500,LS Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C3500,Silverado Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C3500,Silverado Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,Chevrolet,C3500,Cheyenne Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,Chevrolet,C3500,Silverado Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1996,Chevrolet,Caprice,Classic Wagon 4-Door,4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,K2500,Cheyenne Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,K2500,Scottsdale Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,K2500,Silverado Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,R30,Cheyenne Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,R30,Cheyenne Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,R30,Scottsdale Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,R30,Silverado Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,C1500,Sierra Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,C1500,Sierra SLX Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1999,GMC,C2500,Sierra SLT Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,GMC,C3500,Base Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,GMC,C3500,Sierra Classic Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,GMC,G1500,Vandura Standard Cargo Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,GMC,K3500,Sierra Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,GMC,K3500,Sierra Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,GMC,K3500,Sierra SLE Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,GMC,R3500,Base Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,GMC,R3500,SLE Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,V3500,Base Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,V3500,High Sierra Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1969,Buick,LeSabre,Custom Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1971,Buick,LeSabre,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1990,GMC,K2500,Sierra SLE Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,GMC,K2500,Sierra SLE Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Silverado Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C1500,Cheyenne Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C1500,Silverado Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 CNG OHV Naturally Aspirated,FEL 1004
1999,Chevrolet,C2500,Base Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,C2500,Scottsdale Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,C2500,Silverado Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,Chevrolet,C3500,Base Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C3500,Base Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C3500,Cheyenne Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,Chevrolet,C3500,Cheyenne Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,Chevrolet,C3500,Silverado Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,G30,Beauville Standard Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,G30,Chevy Van Standard Cargo Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,Chevrolet,G30,Sportvan Standard Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,K2500,Scottsdale Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,K2500,Silverado Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,K2500,Silverado Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,K2500,Cheyenne Cab & Chassis 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,K2500,Cheyenne Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,R30,Scottsdale Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,R30,Scottsdale Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,R30,Silverado Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,R30,Silverado Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,C1500,Sierra Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,C1500,Sierra SLE Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,C1500,Sierra SLE Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,C1500,Sierra SLX Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1999,GMC,C2500,Sierra SL Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,GMC,C3500,Base Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,GMC,C3500,High Sierra Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,GMC,C3500,Sierra Classic Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,GMC,G1500,Rally Standard Passenger Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,GMC,G1500,Rally Standard Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,GMC,G1500,Rally Extended Passenger Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,GMC,G1500,Rally Extended Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,GMC,G1500,Vandura Extended Cargo Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,GMC,K2500,Sierra SLE Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,GMC,K2500,Sierra SLT Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,GMC,K3500,Sierra SLE Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,GMC,K3500,Sierra SLX Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,V3500,High Sierra Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,V3500,Sierra Classic Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,V3500,Sierra Classic Cab & Chassis 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1974,GMC,C15/C1500 Suburban,Base,5.7L 350Cu. In. V8 LPG Naturally Aspirated,FEL 1004
1974,GMC,K35/K3500 Pickup,Base,5.7L 350Cu. In. V8 LPG Naturally Aspirated,FEL 1004
1977,Oldsmobile,Omega,SX Hatchback 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Oldsmobile,Omega,Brougham LS Coupe 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,Pontiac,Bonneville,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1981,Pontiac,Bonneville,Base Coupe 2-Door,4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,Pontiac,Bonneville,Brougham Sedan 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,Pontiac,Bonneville,Brougham Sedan 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1981,Pontiac,Grand LeMans,Base Coupe 2-Door,4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,Pontiac,Grand Prix,Base Coupe 2-Door,4.3L 265Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1986,Pontiac,Grand Prix,Brougham Coupe 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1979,Pontiac,LeMans,Safari Wagon 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Pontiac,Phoenix,Base Sedan 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Pontiac,Ventura,SJ Hatchback 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1972,GMC,G15/G1500 Van,Rally,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1973,Buick,Century,Luxus,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1971,Buick,LeSabre,Custom Hardtop 4-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1974,Buick,Regal,Base Coupe 2-Door,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1971,Chevrolet,C20 Pickup,Base,5.7L 350Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1969,Chevrolet,Camaro,Base Hardtop 2-Door,5.4L 327Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1970,Chevrolet,Impala,Base Sedan 4-Door,6.6L 400Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1970,Chevrolet,Impala,Base Hardtop 2-Door,6.6L 400Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1973,Chevrolet,K20 Suburban,Base Sport Utility 4-Door,5.0L 307Cu. In. V8 GAS Naturally Aspirated,FEL 1004
1991,Buick,Roadmaster,Estate Wagon Wagon 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1986,Chevrolet,K5 Blazer,Silverado Sport Utility 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1996,Chevrolet,C1500,Base Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,C1500,Cheyenne Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,Chevrolet,C1500,Cheyenne Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1995,Chevrolet,C1500,Cheyenne Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,Chevrolet,C1500,Cheyenne Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,Chevrolet,C1500,Silverado Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,Chevrolet,C20,Silverado Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
2000,Chevrolet,C3500,LS Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,Camaro,Iroc-Z Convertible 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1995,Chevrolet,Corvette,Indianapolis 500 Pace Car Convertible 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1986,Chevrolet,K10,Scottsdale Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,Chevrolet,K1500,Cheyenne Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1999,GMC,Yukon,SLT Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1996,Chevrolet,K1500,Silverado Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,Chevrolet,K2500,Silverado Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,Chevrolet,R2500 Suburban,Silverado Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,GMC,C1500 Suburban,Sierra Classic Sport Utility 4-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1988,GMC,C1500,Sierra SLX Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,GMC,C1500,Sierra Extended Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,GMC,C1500,Sierra SL Extended Cab Pickup 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,C25,Base Extended Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1986,GMC,C2500 Suburban,Base Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1997,GMC,C2500 Suburban,SLT Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1991,GMC,G1500,Rally Extended Passenger Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1993,GMC,G1500,Rally STX Extended Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1996,GMC,Savana 3500,Base Cutaway Van 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1999,GMC,K1500,Sierra SLT Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1998,GMC,K1500,Sierra SLT Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1985,GMC,K2500 Suburban,High Sierra Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1990,GMC,K2500,Sierra SLE Extended Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1992,GMC,K2500 Suburban,SLE Sport Utility 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1989,GMC,V3500,High Sierra Crew Cab Pickup 4-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1996,GMC,Yukon,SLT Sport Utility 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Chevrolet,Impala,Landau Coupe 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,Chevrolet,K10,Custom Deluxe Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,Chevrolet,K10,Cheyenne Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,Chevrolet,Malibu,Classic Sedan 4-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,Chevrolet,Malibu,Classic Landau Coupe 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,Chevrolet,Monza,2+2 Hatchback 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1976,GMC,C25,Base Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,C25,Base Crew Cab Pickup 4-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,C25,Sierra Classic Standard Cab Pickup 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,GMC,C2500,Base Cab & Chassis 2-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1977,GMC,C35,Base Standard Cab Pickup 2-Door,6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1980,GMC,Caballero,Laredo Standard Cab Pickup 2-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1975,GMC,G15,Rally Extended Passenger Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,G25,Rally Standard Passenger Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1978,GMC,G25,Vandura Extended Cargo Van 3-Door,5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,GMC,G2500,Rally Standard Passenger Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
1983,GMC,G2500,Rally STX Standard Passenger Van 3-Door,5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated,FEL 1004
