1998,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS DOHC Naturally Aspirated","PRT 16-201"
2003,"SUBARU","IMPREZA","Other","2.0L 1994CC H4 GAS DOHC Turbocharged","PRT 16-201"
2004,"SUBARU","IMPREZA","Other","2.0L 1994CC H4 GAS DOHC Turbocharged","PRT 16-201"
2005,"SUBARU","IMPREZA","Other","2.0L 1994CC H4 GAS DOHC Turbocharged","PRT 16-201"
1998,"SUBARU","IMPREZA","Other","2.2L 2212CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
2002,"SUBARU","IMPREZA","Other","2.0L 1994CC H4 GAS DOHC Turbocharged","PRT 16-201"
2004,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS DOHC Turbocharged","PRT 16-201"
2005,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
2001,"SUBARU","IMPREZA","Other","2.2L 2212CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
2005,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS DOHC Turbocharged","PRT 16-201"
1999,"SUBARU","IMPREZA","Other","2.2L 2212CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
1999,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
2001,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
2002,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
2000,"SUBARU","IMPREZA","Other","2.2L 2212CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
2000,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
2003,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
2004,"SUBARU","IMPREZA","Other","2.5L 2458CC H4 GAS SOHC Naturally Aspirated","PRT 16-201"
1998,"GMC","Sonoma","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1998,"GMC","Sonoma","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1996,"GMC","Sonoma","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1996,"GMC","Sonoma","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1997,"Chevrolet","S10","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1997,"Chevrolet","S10","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1997,"GMC","Sonoma","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1997,"GMC","Sonoma","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1996,"Chevrolet","S10","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1996,"Chevrolet","S10","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2004,"Chevrolet","S10","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2004,"GMC","Sonoma","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2003,"Chevrolet","S10","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2003,"Chevrolet","S10","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2003,"GMC","Sonoma","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2003,"GMC","Sonoma","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2002,"Chevrolet","S10","Other","2.2L 2190CC 134Cu. In. l4 FLEX OHV Naturally Aspirated","PRT 7-1175-BL"
2002,"Chevrolet","S10","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2002,"GMC","Sonoma","Other","2.2L 2190CC 134Cu. In. l4 FLEX OHV Naturally Aspirated","PRT 7-1175-BL"
2002,"GMC","Sonoma","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2001,"Chevrolet","S10","Other","2.2L 2190CC 134Cu. In. l4 FLEX OHV Naturally Aspirated","PRT 7-1175-BL"
2001,"Chevrolet","S10","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2001,"GMC","Sonoma","Other","2.2L 2190CC 134Cu. In. l4 FLEX OHV Naturally Aspirated","PRT 7-1175-BL"
2001,"GMC","Sonoma","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2000,"Chevrolet","S10","Other","2.2L 2190CC 134Cu. In. l4 FLEX OHV Naturally Aspirated","PRT 7-1175-BL"
2000,"Chevrolet","S10","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2000,"Chevrolet","S10","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2000,"GMC","Sonoma","Other","2.2L 2190CC 134Cu. In. l4 FLEX OHV Naturally Aspirated","PRT 7-1175-BL"
2000,"GMC","Sonoma","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
2000,"GMC","Sonoma","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1999,"Chevrolet","S10","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1999,"Chevrolet","S10","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1999,"GMC","Sonoma","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1999,"GMC","Sonoma","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1998,"Chevrolet","S10","Other","2.2L 2190CC 134Cu. In. l4 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1998,"Chevrolet","S10","Other","4.3L 262Cu. In. V6 GAS OHV Naturally Aspirated","PRT 7-1175-BL"
1975,"GMC","C25","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"GMC","C25","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"GMC","K25","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","C20","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","K20","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","C20","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","K20","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","C25","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","C25","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","K25","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","K25","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","C2500","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","C2500","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","C2500","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","K2500","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"Chevrolet","C20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"Chevrolet","K20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"Chevrolet","K20","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","C20","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","C20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","K20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"GMC","C25","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"GMC","K25","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"GMC","K25","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","C25","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","C25","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","K25","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","C20","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","K20","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","K20","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","C25","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","K35","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","K30","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"GMC","K25","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"GMC","K25","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","K20","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","C20","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","K25","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","K35","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","C20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","K20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","K25","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","K30","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","C2500","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","K3500","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","K3500","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"Chevrolet","C20","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"Chevrolet","C20","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"Chevrolet","K20","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"Chevrolet","K20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","C20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","C20","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","K20","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","K25","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","K25","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","K35","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","K20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","K20","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","K30","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","K35","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","C20","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","K20","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","K3500","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"GMC","C25","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"GMC","K25","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","K30","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","C25","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","C20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","C20","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","C25","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","K25","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","K25","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","C20","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","K30","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","C2500","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","K2500","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"GMC","C25","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","K30","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","C25","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","C25","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","C25","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","K25","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","C20","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"GMC","C25","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","C20","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","K20","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","C20","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","C20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","K20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","K30","Other","7.4L 454Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","K35","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","C20","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","K30","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"GMC","K35","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","C20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","C20","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","K20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","K20","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","C2500","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","K3500","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"Chevrolet","C20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1975,"GMC","K25","Other","4.1L 250Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","K20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"Chevrolet","K20","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"GMC","C25","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"GMC","C25","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"GMC","K25","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1976,"GMC","K25","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","C20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","C20","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","K20","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","K20","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"Chevrolet","K30","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","C25","Other","4.8L 292Cu. In. l6 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","C25","Other","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1977,"GMC","K25","Other","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1978,"Chevrolet","K30","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","C20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"Chevrolet","K20","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
1979,"GMC","K2500","Other","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","PRT 7-135"
