2003,Chevrolet,S10,Base Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,Chevrolet,S10,ZR5 Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,Chevrolet,S10,ZR2 Standard Cab Pickup 2-Door,All,AMP 74601-01A
2003,Chevrolet,S10,ZR2 Extended Cab Pickup 3-Door,All,AMP 74601-01A
2003,Chevrolet,S10,Xtreme Standard Cab Pickup 2-Door,All,AMP 74601-01A
2003,Chevrolet,S10,Xtreme Extended Cab Pickup 3-Door,All,AMP 74601-01A
2003,Chevrolet,S10,LS Standard Cab Pickup 2-Door,All,AMP 74601-01A
2003,Chevrolet,S10,LS Extended Cab Pickup 3-Door,All,AMP 74601-01A
2003,Chevrolet,S10,LS Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,Chevrolet,S10,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
2003,Chevrolet,S10,Base Extended Cab Pickup 3-Door,All,AMP 74601-01A
2002,Chevrolet,S10,Base Crew Cab Pickup 4-Door,All,AMP 74601-01A
2002,Chevrolet,S10,ZR5 Crew Cab Pickup 4-Door,All,AMP 74601-01A
2002,Chevrolet,S10,ZR2 Standard Cab Pickup 2-Door,All,AMP 74601-01A
2002,Chevrolet,S10,ZR2 Extended Cab Pickup 3-Door,All,AMP 74601-01A
2002,Chevrolet,S10,Xtreme Standard Cab Pickup 2-Door,All,AMP 74601-01A
2002,Chevrolet,S10,Xtreme Extended Cab Pickup 3-Door,All,AMP 74601-01A
2002,Chevrolet,S10,LS Standard Cab Pickup 2-Door,All,AMP 74601-01A
2002,Chevrolet,S10,LS Extended Cab Pickup 3-Door,All,AMP 74601-01A
2002,Chevrolet,S10,LS Crew Cab Pickup 4-Door,All,AMP 74601-01A
2002,Chevrolet,S10,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
2002,Chevrolet,S10,Base Extended Cab Pickup 3-Door,All,AMP 74601-01A
2004,Chevrolet,S10,LS Crew Cab Pickup 4-Door,All,AMP 74601-01A
2004,Chevrolet,S10,ZR5 Crew Cab Pickup 4-Door,All,AMP 74601-01A
2001,Chevrolet,S10,Base Crew Cab Pickup 4-Door,All,AMP 74601-01A
2001,Chevrolet,S10,ZR5 Crew Cab Pickup 4-Door,All,AMP 74601-01A
2001,Chevrolet,S10,ZR2 Standard Cab Pickup 2-Door,All,AMP 74601-01A
2001,Chevrolet,S10,ZR2 Extended Cab Pickup 3-Door,All,AMP 74601-01A
2001,Chevrolet,S10,ZR2 Extended Cab Pickup 2-Door,All,AMP 74601-01A
2001,Chevrolet,S10,Xtreme Standard Cab Pickup 2-Door,All,AMP 74601-01A
2001,Chevrolet,S10,Xtreme Extended Cab Pickup 3-Door,All,AMP 74601-01A
2001,Chevrolet,S10,Xtreme Extended Cab Pickup 2-Door,All,AMP 74601-01A
2001,Chevrolet,S10,LS Standard Cab Pickup 2-Door,All,AMP 74601-01A
2001,Chevrolet,S10,LS Extended Cab Pickup 3-Door,All,AMP 74601-01A
2001,Chevrolet,S10,LS Extended Cab Pickup 2-Door,All,AMP 74601-01A
2001,Chevrolet,S10,LS Crew Cab Pickup 4-Door,All,AMP 74601-01A
2001,Chevrolet,S10,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
2001,Chevrolet,S10,Base Extended Cab Pickup 3-Door,All,AMP 74601-01A
2001,Chevrolet,S10,Base Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,Chevrolet,S10,Base Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,Chevrolet,S10,ZR2 Standard Cab Pickup 2-Door,All,AMP 74601-01A
2000,Chevrolet,S10,ZR2 Extended Cab Pickup 3-Door,All,AMP 74601-01A
2000,Chevrolet,S10,ZR2 Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,Chevrolet,S10,Xtreme Standard Cab Pickup 2-Door,All,AMP 74601-01A
2000,Chevrolet,S10,Xtreme Extended Cab Pickup 3-Door,All,AMP 74601-01A
2000,Chevrolet,S10,Xtreme Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,Chevrolet,S10,LS Standard Cab Pickup 2-Door,All,AMP 74601-01A
2000,Chevrolet,S10,LS Extended Cab Pickup 3-Door,All,AMP 74601-01A
2000,Chevrolet,S10,LS Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,Chevrolet,S10,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1999,Chevrolet,S10,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1999,Chevrolet,S10,ZR2 Standard Cab Pickup 2-Door,All,AMP 74601-01A
1999,Chevrolet,S10,ZR2 Extended Cab Pickup 3-Door,All,AMP 74601-01A
1999,Chevrolet,S10,ZR2 Extended Cab Pickup 2-Door,All,AMP 74601-01A
1999,Chevrolet,S10,Xtreme Standard Cab Pickup 2-Door,All,AMP 74601-01A
1999,Chevrolet,S10,Xtreme Extended Cab Pickup 3-Door,All,AMP 74601-01A
1999,Chevrolet,S10,Xtreme Extended Cab Pickup 2-Door,All,AMP 74601-01A
1999,Chevrolet,S10,LS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1999,Chevrolet,S10,LS Extended Cab Pickup 3-Door,All,AMP 74601-01A
1999,Chevrolet,S10,LS Extended Cab Pickup 2-Door,All,AMP 74601-01A
1998,Chevrolet,S10,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1998,Chevrolet,S10,ZR2 Standard Cab Pickup 2-Door,All,AMP 74601-01A
1998,Chevrolet,S10,ZR2 Extended Cab Pickup 3-Door,All,AMP 74601-01A
1998,Chevrolet,S10,ZR2 Extended Cab Pickup 2-Door,All,AMP 74601-01A
1998,Chevrolet,S10,SS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1998,Chevrolet,S10,LS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1998,Chevrolet,S10,LS Extended Cab Pickup 3-Door,All,AMP 74601-01A
1998,Chevrolet,S10,LS Extended Cab Pickup 2-Door,All,AMP 74601-01A
1997,Chevrolet,S10,Base Extended Cab Pickup 2-Door,All,AMP 74601-01A
1997,Chevrolet,S10,ZR2 Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,Chevrolet,S10,ZR2 Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,Chevrolet,S10,ZR2 Extended Cab Pickup 3-Door,All,AMP 74601-01A
1996,Chevrolet,S10,ZR2 Extended Cab Pickup 2-Door,All,AMP 74601-01A
1996,Chevrolet,S10,SS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,Chevrolet,S10,LS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,Chevrolet,S10,LS Extended Cab Pickup 3-Door,All,AMP 74601-01A
1996,Chevrolet,S10,LS Extended Cab Pickup 2-Door,All,AMP 74601-01A
1997,Chevrolet,S10,ZR2 Extended Cab Pickup 3-Door,All,AMP 74601-01A
1997,Chevrolet,S10,ZR2 Extended Cab Pickup 2-Door,All,AMP 74601-01A
1997,Chevrolet,S10,SS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1997,Chevrolet,S10,LS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1997,Chevrolet,S10,LS Extended Cab Pickup 3-Door,All,AMP 74601-01A
1997,Chevrolet,S10,LS Extended Cab Pickup 2-Door,All,AMP 74601-01A
1997,Chevrolet,S10,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,Chevrolet,S10,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,GMC,Sonoma,SL Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,GMC,Sonoma,SLS Standard Cab Pickup 2-Door,All,AMP 74601-01A
2004,GMC,Sonoma,SLS Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,GMC,Sonoma,SLS Standard Cab Pickup 2-Door,All,AMP 74601-01A
2002,GMC,Sonoma,SLS Standard Cab Pickup 2-Door,All,AMP 74601-01A
2001,GMC,Sonoma,SLS Standard Cab Pickup 2-Door,All,AMP 74601-01A
2000,GMC,Sonoma,SLS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1999,GMC,Sonoma,SLS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1998,GMC,Sonoma,SLS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1997,GMC,Sonoma,SLS Standard Cab Pickup 2-Door,All,AMP 74601-01A
1997,GMC,Sonoma,SLS Extended Cab Pickup 3-Door,All,AMP 74601-01A
1997,GMC,Sonoma,SLS Extended Cab Pickup 2-Door,All,AMP 74601-01A
1997,GMC,Sonoma,SLE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1997,GMC,Sonoma,SLE Extended Cab Pickup 3-Door,All,AMP 74601-01A
1997,GMC,Sonoma,SLE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1998,GMC,Sonoma,SLS Extended Cab Pickup 3-Door,All,AMP 74601-01A
1998,GMC,Sonoma,SLS Extended Cab Pickup 2-Door,All,AMP 74601-01A
1998,GMC,Sonoma,SLE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1998,GMC,Sonoma,SLE Extended Cab Pickup 3-Door,All,AMP 74601-01A
1998,GMC,Sonoma,SLE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1999,GMC,Sonoma,SLS Extended Cab Pickup 3-Door,All,AMP 74601-01A
1999,GMC,Sonoma,SLS Extended Cab Pickup 2-Door,All,AMP 74601-01A
1999,GMC,Sonoma,SLE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1999,GMC,Sonoma,SLE Extended Cab Pickup 3-Door,All,AMP 74601-01A
1999,GMC,Sonoma,SLE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,GMC,Sonoma,SLS Extended Cab Pickup 3-Door,All,AMP 74601-01A
2000,GMC,Sonoma,SLS Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,GMC,Sonoma,SLE Standard Cab Pickup 2-Door,All,AMP 74601-01A
2000,GMC,Sonoma,SLE Extended Cab Pickup 3-Door,All,AMP 74601-01A
2000,GMC,Sonoma,SLE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,GMC,Sonoma,SL Standard Cab Pickup 2-Door,All,AMP 74601-01A
2000,GMC,Sonoma,SL Extended Cab Pickup 3-Door,All,AMP 74601-01A
2001,GMC,Sonoma,SLS Extended Cab Pickup 3-Door,All,AMP 74601-01A
2001,GMC,Sonoma,SLS Extended Cab Pickup 2-Door,All,AMP 74601-01A
2001,GMC,Sonoma,SLS Crew Cab Pickup 4-Door,All,AMP 74601-01A
2001,GMC,Sonoma,SL Standard Cab Pickup 2-Door,All,AMP 74601-01A
2001,GMC,Sonoma,SL Extended Cab Pickup 3-Door,All,AMP 74601-01A
2002,GMC,Sonoma,SLS Extended Cab Pickup 3-Door,All,AMP 74601-01A
2002,GMC,Sonoma,SLS Crew Cab Pickup 4-Door,All,AMP 74601-01A
2002,GMC,Sonoma,SL Standard Cab Pickup 2-Door,All,AMP 74601-01A
2003,GMC,Sonoma,SLS Extended Cab Pickup 3-Door,All,AMP 74601-01A
2003,GMC,Sonoma,SLS Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,GMC,Sonoma,SL Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,GMC,Sonoma,SLS Extended Cab Pickup 3-Door,All,AMP 74601-01A
1996,GMC,Sonoma,SLS Extended Cab Pickup 2-Door,All,AMP 74601-01A
1996,GMC,Sonoma,SLE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,GMC,Sonoma,SLE Extended Cab Pickup 3-Door,All,AMP 74601-01A
1996,GMC,Sonoma,SLE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2004,GMC,Sonoma,SL Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,GMC,Sonoma,SL Extended Cab Pickup 3-Door,All,AMP 74601-01A
2002,GMC,Sonoma,SL Extended Cab Pickup 3-Door,All,AMP 74601-01A
2001,GMC,Sonoma,SL Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,GMC,Sonoma,SL Extended Cab Pickup 2-Door,All,AMP 74601-01A
1999,GMC,Sonoma,SL Standard Cab Pickup 2-Door,All,AMP 74601-01A
1998,GMC,Sonoma,SL Standard Cab Pickup 2-Door,All,AMP 74601-01A
1997,GMC,Sonoma,SL Standard Cab Pickup 2-Door,All,AMP 74601-01A
1998,Nissan,Frontier,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1998,Nissan,Frontier,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
2013,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2012,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2011,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2010,Nissan,Frontier,XE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2009,Nissan,Frontier,XE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2008,Nissan,Frontier,XE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2007,Nissan,Frontier,XE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2006,Nissan,Frontier,XE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2005,Nissan,Frontier,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2004,Nissan,Frontier,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2003,Nissan,Frontier,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2002,Nissan,Frontier,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2001,Nissan,Frontier,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
2000,Nissan,Frontier,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
2000,Nissan,Frontier,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2000,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2000,Nissan,Frontier,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2001,Nissan,Frontier,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2001,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2001,Nissan,Frontier,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2001,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2001,Nissan,Frontier,SC Extended Cab Pickup 2-Door,All,AMP 74601-01A
2002,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2002,Nissan,Frontier,SVE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2002,Nissan,Frontier,SVE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2002,Nissan,Frontier,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2002,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2002,Nissan,Frontier,SC Extended Cab Pickup 2-Door,All,AMP 74601-01A
2002,Nissan,Frontier,SC Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,Nissan,Frontier,SVE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2003,Nissan,Frontier,SVE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,Nissan,Frontier,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2003,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,Nissan,Frontier,SC Extended Cab Pickup 2-Door,All,AMP 74601-01A
2003,Nissan,Frontier,SC Crew Cab Pickup 4-Door,All,AMP 74601-01A
2004,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2004,Nissan,Frontier,SVE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2004,Nissan,Frontier,SVE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2004,Nissan,Frontier,SC Extended Cab Pickup 2-Door,All,AMP 74601-01A
2005,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2005,Nissan,Frontier,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2005,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2005,Nissan,Frontier,Nismo Off-Road Extended Cab Pickup 2-Door,All,AMP 74601-01A
2005,Nissan,Frontier,Nismo Off-Road Crew Cab Pickup 4-Door,All,AMP 74601-01A
2005,Nissan,Frontier,LE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2006,Nissan,Frontier,XE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2006,Nissan,Frontier,SE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2006,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2006,Nissan,Frontier,Nismo Off-Road Extended Cab Pickup 4-Door,All,AMP 74601-01A
2006,Nissan,Frontier,Nismo Off-Road Crew Cab Pickup 4-Door,All,AMP 74601-01A
2006,Nissan,Frontier,LE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2007,Nissan,Frontier,SE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2007,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2007,Nissan,Frontier,Nismo Off-Road Extended Cab Pickup 4-Door,All,AMP 74601-01A
2007,Nissan,Frontier,Nismo Off-Road Crew Cab Pickup 4-Door,All,AMP 74601-01A
2007,Nissan,Frontier,LE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2008,Nissan,Frontier,SE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2008,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2008,Nissan,Frontier,Nismo Off-Road Extended Cab Pickup 4-Door,All,AMP 74601-01A
2008,Nissan,Frontier,Nismo Off-Road Crew Cab Pickup 4-Door,All,AMP 74601-01A
2008,Nissan,Frontier,LE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2009,Nissan,Frontier,SE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2009,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2009,Nissan,Frontier,PRO-4X Extended Cab Pickup 4-Door,All,AMP 74601-01A
2009,Nissan,Frontier,PRO-4X Crew Cab Pickup 4-Door,All,AMP 74601-01A
2009,Nissan,Frontier,LE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2010,Nissan,Frontier,SE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2010,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2010,Nissan,Frontier,PRO-4X Extended Cab Pickup 4-Door,All,AMP 74601-01A
2010,Nissan,Frontier,PRO-4X Crew Cab Pickup 4-Door,All,AMP 74601-01A
2010,Nissan,Frontier,LE Extended Cab Pickup 4-Door,All,AMP 74601-01A
2011,Nissan,Frontier,SV Extended Cab Pickup 4-Door,All,AMP 74601-01A
2011,Nissan,Frontier,SV Crew Cab Pickup 4-Door,All,AMP 74601-01A
2011,Nissan,Frontier,SL Crew Cab Pickup 4-Door,All,AMP 74601-01A
2011,Nissan,Frontier,S Extended Cab Pickup 4-Door,All,AMP 74601-01A
2011,Nissan,Frontier,PRO-4X Extended Cab Pickup 4-Door,All,AMP 74601-01A
2011,Nissan,Frontier,PRO-4X Crew Cab Pickup 4-Door,All,AMP 74601-01A
2012,Nissan,Frontier,SV Extended Cab Pickup 4-Door,All,AMP 74601-01A
2012,Nissan,Frontier,SV Crew Cab Pickup 4-Door,All,AMP 74601-01A
2012,Nissan,Frontier,SL Crew Cab Pickup 4-Door,All,AMP 74601-01A
2012,Nissan,Frontier,S Extended Cab Pickup 4-Door,All,AMP 74601-01A
2012,Nissan,Frontier,S Crew Cab Pickup 4-Door,All,AMP 74601-01A
2012,Nissan,Frontier,PRO-4X Extended Cab Pickup 4-Door,All,AMP 74601-01A
2012,Nissan,Frontier,PRO-4X Crew Cab Pickup 4-Door,All,AMP 74601-01A
2013,Nissan,Frontier,SV Extended Cab Pickup 4-Door,All,AMP 74601-01A
2013,Nissan,Frontier,SV Crew Cab Pickup 4-Door,All,AMP 74601-01A
2013,Nissan,Frontier,SL Crew Cab Pickup 4-Door,All,AMP 74601-01A
2013,Nissan,Frontier,S Extended Cab Pickup 4-Door,All,AMP 74601-01A
2013,Nissan,Frontier,S Crew Cab Pickup 4-Door,All,AMP 74601-01A
2013,Nissan,Frontier,PRO-4X Extended Cab Pickup 4-Door,All,AMP 74601-01A
2013,Nissan,Frontier,PRO-4X Crew Cab Pickup 4-Door,All,AMP 74601-01A
2013,Nissan,Frontier,LE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2013,Nissan,Frontier,Desert Runner Extended Cab Pickup 4-Door,All,AMP 74601-01A
1998,Nissan,Frontier,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1998,Nissan,Frontier,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
2013,Nissan,Frontier,Desert Runner Crew Cab Pickup 4-Door,All,AMP 74601-01A
2012,Nissan,Frontier,LE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2011,Nissan,Frontier,LE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2010,Nissan,Frontier,LE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2009,Nissan,Frontier,LE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2008,Nissan,Frontier,LE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2007,Nissan,Frontier,LE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2006,Nissan,Frontier,LE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2005,Nissan,Frontier,LE Crew Cab Pickup 4-Door,All,AMP 74601-01A
2004,Nissan,Frontier,SC Crew Cab Pickup 4-Door,All,AMP 74601-01A
2003,Nissan,Frontier,Base Extended Cab Pickup 2-Door,All,AMP 74601-01A
2002,Nissan,Frontier,Base Extended Cab Pickup 2-Door,All,AMP 74601-01A
2001,Nissan,Frontier,SC Crew Cab Pickup 4-Door,All,AMP 74601-01A
2000,Nissan,Frontier,SE Crew Cab Pickup 4-Door,All,AMP 74601-01A
1999,Nissan,Frontier,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1999,Nissan,Frontier,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1999,Nissan,Frontier,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1999,Nissan,Frontier,SE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1986,Nissan,D21,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1986,Nissan,D21,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1994,Nissan,D21,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1993,Nissan,D21,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1992,Nissan,D21,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1991,Nissan,D21,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1990,Nissan,D21,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1989,Nissan,D21,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1988,Nissan,D21,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1988,Nissan,D21,SE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1988,Nissan,D21,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1988,Nissan,D21,E Standard Cab Pickup 2-Door,All,AMP 74601-01A
1988,Nissan,D21,E Extended Cab Pickup 2-Door,All,AMP 74601-01A
1989,Nissan,D21,SE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1989,Nissan,D21,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1989,Nissan,D21,E Standard Cab Pickup 2-Door,All,AMP 74601-01A
1989,Nissan,D21,E Extended Cab Pickup 2-Door,All,AMP 74601-01A
1990,Nissan,D21,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1991,Nissan,D21,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1992,Nissan,D21,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1993,Nissan,D21,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1994,Nissan,D21,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1994,Nissan,D21,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1986,Nissan,D21,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1986,Nissan,D21,SE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1986,Nissan,D21,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1986,Nissan,D21,E Standard Cab Pickup 2-Door,All,AMP 74601-01A
1986,Nissan,D21,E Extended Cab Pickup 2-Door,All,AMP 74601-01A
1986,Nissan,D21,E Cab & Chassis 2-Door,All,AMP 74601-01A
1994,Nissan,D21,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1993,Nissan,D21,Base Extended Cab Pickup 2-Door,All,AMP 74601-01A
1992,Nissan,D21,Base Extended Cab Pickup 2-Door,All,AMP 74601-01A
1991,Nissan,D21,Base Extended Cab Pickup 2-Door,All,AMP 74601-01A
1990,Nissan,D21,Base Extended Cab Pickup 2-Door,All,AMP 74601-01A
1989,Nissan,D21,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1988,Nissan,D21,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1987,Nissan,D21,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1987,Nissan,D21,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1987,Nissan,D21,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1987,Nissan,D21,SE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1987,Nissan,D21,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1987,Nissan,D21,E Standard Cab Pickup 2-Door,All,AMP 74601-01A
1987,Nissan,D21,E Extended Cab Pickup 2-Door,All,AMP 74601-01A
1987,Nissan,D21,E Cab & Chassis 2-Door,All,AMP 74601-01A
1995,Nissan,Pickup,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1995,Nissan,Pickup,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1997,Nissan,Pickup,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,Nissan,Pickup,XE Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,Nissan,Pickup,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1996,Nissan,Pickup,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1997,Nissan,Pickup,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1997,Nissan,Pickup,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1995,Nissan,Pickup,XE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1995,Nissan,Pickup,SE Extended Cab Pickup 2-Door,All,AMP 74601-01A
1997,Nissan,Pickup,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1996,Nissan,Pickup,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1994,Toyota,Pickup,Base Standard Cab Pickup 2-Door,All,AMP 74601-01A
1994,Toyota,Pickup,SR5 Extended Cab Pickup 2-Door,All,AMP 74601-01A
1993,Toyota,Pickup,SR5 Extended Cab Pickup 2-Door,All,AMP 74601-01A
1992,Toyota,Pickup,SR5 Extended Cab Pickup 2-Door,All,AMP 74601-01A
1991,Toyota,Pickup,SR5 Extended Cab Pickup 2-Door,All,AMP 74601-01A
1990,Toyota,Pickup,SR5 Standard Cab Pickup 2-Door,All,AMP 74601-01A
1989,Toyota,Pickup,SR5 Standard Cab Pickup 2-Door,All,AMP 74601-01A
1988,Toyota,Pickup,SR5 Turbo Extended Cab Pickup 2-Door,All,AMP 74601-01A
