2004,Cadillac,Escalade EXT,All,All,HYT 32500
2004,Chevrolet,Avalanche 1500,All,All,HYT 32500
2004,Chevrolet,Avalanche 2500,All,All,HYT 32500
2004,Chevrolet,Corvette,All,All,HYT 32500
2004,Chevrolet,Impala,All,All,HYT 32500
2004,Chevrolet,Monte Carlo,SS Coupe 2-Door,All,HYT 32500
2004,Chevrolet,S10,All,All,HYT 32500
2004,Chevrolet,Silverado 1500,All,All,HYT 32500
2004,Chevrolet,Silverado 2500,All,All,HYT 32500
2004,Chevrolet,Silverado 2500 HD,All,All,HYT 32500
2004,Chevrolet,Silverado 3500,All,All,HYT 32500
2004,Chevrolet,Suburban 1500,All,All,HYT 32500
2004,Chevrolet,Suburban 2500,All,All,HYT 32500
2004,Chevrolet,Tahoe,All,All,HYT 32500
2004,Hummer,H2,All,All,HYT 32500
2003,Buick,Regal,All,All,HYT 32500
2003,Cadillac,Escalade,Base Sport Utility 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,HYT 32500
2003,Cadillac,Escalade ESV,All,All,HYT 32500
2003,Cadillac,Escalade EXT,All,All,HYT 32500
2003,Chevrolet,Avalanche 1500,All,All,HYT 32500
2003,Chevrolet,Avalanche 2500,All,All,HYT 32500
2003,Chevrolet,Corvette,All,All,HYT 32500
2003,Chevrolet,Impala,All,All,HYT 32500
2003,Chevrolet,Monte Carlo,SS Coupe 2-Door,All,HYT 32500
2003,Chevrolet,Monte Carlo,SS High Sport Coupe 2-Door,All,HYT 32500
2003,Chevrolet,Monte Carlo,SS Pace Car Coupe 2-Door,All,HYT 32500
2003,Chevrolet,S10,All,All,HYT 32500
2003,Chevrolet,Silverado 1500,All,All,HYT 32500
2003,Chevrolet,Silverado 1500 HD,All,All,HYT 32500
2003,Chevrolet,Silverado 2500,All,All,HYT 32500
2003,Chevrolet,Silverado 2500 HD,All,All,HYT 32500
2003,Chevrolet,Silverado 3500,All,All,HYT 32500
2003,Chevrolet,Suburban 1500,All,All,HYT 32500
2003,Chevrolet,Suburban 2500,All,All,HYT 32500
2003,Chevrolet,Tahoe,All,All,HYT 32500
2003,Hummer,H2,All,All,HYT 32500
2002,Buick,Regal,All,All,HYT 32500
2002,Cadillac,Escalade,Base Sport Utility 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,HYT 32500
2002,Cadillac,Escalade EXT,All,All,HYT 32500
2002,Chevrolet,Avalanche 1500,All,All,HYT 32500
2002,Chevrolet,Avalanche 2500,All,All,HYT 32500
2002,Chevrolet,Camaro,All,All,HYT 32500
2002,Chevrolet,Corvette,All,All,HYT 32500
2002,Chevrolet,Impala,All,All,HYT 32500
2002,Chevrolet,Monte Carlo,SS 35th Anniversary Edition Coupe 2-Door,All,HYT 32500
2002,Chevrolet,Monte Carlo,SS Coupe 2-Door,All,HYT 32500
2002,Chevrolet,Monte Carlo,SS Dale Earnhardt Signature Edition Coupe 2-Door,All,HYT 32500
2002,Chevrolet,S10,All,All,HYT 32500
2002,Chevrolet,Silverado 1500,All,All,HYT 32500
2002,Chevrolet,Silverado 1500 HD,All,All,HYT 32500
2002,Chevrolet,Silverado 2500,All,All,HYT 32500
2002,Chevrolet,Silverado 2500 HD,All,All,HYT 32500
2002,Chevrolet,Silverado 3500,All,All,HYT 32500
2002,Chevrolet,Suburban 1500,All,All,HYT 32500
2002,Chevrolet,Suburban 2500,All,All,HYT 32500
2002,Chevrolet,Tahoe,All,All,HYT 32500
2002,Pontiac,Firebird,All,All,HYT 32500
2001,Buick,Regal,All,All,HYT 32500
2007,Chevrolet,Silverado 3500,Classic LT Extended Cab Pickup 4-Door,8.1L 496Cu. In. V8 GAS OHV Naturally Aspirated,HYT 32500
2007,Chevrolet,Silverado 3500,Classic LT Standard Cab Pickup 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,HYT 32500
2007,Chevrolet,Silverado 3500,Classic LT Standard Cab Pickup 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,HYT 32500
2007,Chevrolet,Silverado 3500,Classic LT Standard Cab Pickup 2-Door,8.1L 496Cu. In. V8 GAS OHV Naturally Aspirated,HYT 32500
2007,Chevrolet,Silverado 3500,Classic WT Cab & Chassis 2-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,HYT 32500
2007,Chevrolet,Silverado 3500,Classic WT Cab & Chassis 2-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,HYT 32500
2007,Chevrolet,Silverado 3500,Classic WT Cab & Chassis 2-Door,8.1L 496Cu. In. V8 GAS OHV Naturally Aspirated,HYT 32500
2007,Chevrolet,Silverado 3500,Classic WT Cab & Chassis 4-Door,6.0L 5967CC 364Cu. In. V8 GAS OHV Naturally Aspirated,HYT 32500
2007,Chevrolet,Silverado 3500,Classic WT Cab & Chassis 4-Door,6.6L 6599CC 403Cu. In. V8 DIESEL OHV Turbocharged,HYT 32500
2007,Chevrolet,Silverado 3500,Classic WT Cab & Chassis 4-Door,8.1L 496Cu. In. V8 GAS OHV Naturally Aspirated,HYT 32500
2006,Cadillac,Escalade,All,All,HYT 32500
2006,Cadillac,Escalade ESV,All,All,HYT 32500
2006,Cadillac,Escalade EXT,All,All,HYT 32500
2006,Chevrolet,Avalanche 1500,All,All,HYT 32500
2006,Chevrolet,Avalanche 2500,All,All,HYT 32500
2006,Chevrolet,Silverado 1500,All,All,HYT 32500
