1968,Mercury,Comet,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Fairlane,500,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Mercury,Comet,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Falcon,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Fairlane,500,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Country Squire,Base Wagon 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,E-200 Econoline,Chateau Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Mustang,Base Convertible 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Ranch Wagon,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Country Sedan,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Custom 500,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,E-200 Econoline,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Base Convertible 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Mercury,Cyclone,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Mercury,Montego,Villager,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Torino,GT,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Country Squire,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Country Sedan,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base Sedan 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Brougham,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Bronco,Roadster Sport Utility 2-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Bronco,Base Standard Cab Pickup 2-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Grande,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,LTD,Base Wagon 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1964,Ford,Falcon,Futura,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Bronco,Wagon,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Base Wagon 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Base Hardtop 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Base Hardtop 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Custom 500,Base,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Custom 500,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Bronco,Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Mercury,Montego,MX Brougham,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Base Fastback 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,E-200 Econoline,Club Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,LTD,Base Hardtop 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Mustang,Base Convertible 2-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Custom 500,Base Sedan 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1967,Ford,Fairlane,500XL,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Torino,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Falcon,Futura,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Base Wagon 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Custom 500,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1965,Ford,Falcon,Futura Sprint,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,E-300 Econoline,Chateau Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Mercury,Montego,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Mach I Fastback 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,Brougham,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Mach I Hardtop 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1966,Ford,Falcon,Futura,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Bronco,Base,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Bronco,Base Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Galaxie 500,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Mercury,Comet,Base Convertible 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,E-100 Econoline,Base Standard Cargo Van 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Custom 500,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,LTD,Base Sedan 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,E-100 Econoline,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Galaxie 500,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Mach I Fastback 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Galaxie 500,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Base Convertible 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Country Squire,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,E-300 Econoline,Custom Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Torino,Brougham,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Bronco,Base Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Mach I Hardtop 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Base Sedan 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Ranchero,GT,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,E-200 Econoline,Club Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Mustang,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Bronco,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Fairlane,500,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Falcon,Futura,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,E-300 Econoline,Club Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Bronco,Roadster,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Custom 500,Base Sedan 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Brougham Hardtop 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Brougham,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Ranch Wagon,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Ranchero,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,E-100 Econoline,Club Wagon Standard Passenger Van 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Mach I Fastback 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Country Squire,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Torino,Squire,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,500,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Galaxie 500,XL,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Torino,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,E-100 Econoline,Club Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,E-300 Econoline,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Ranchero,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base Sedan 4-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Base Convertible 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,LTD,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Custom 500,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,E-100 Econoline,Club Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1967,Ford,Falcon,Futura,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Bronco,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Mercury,Montego,MX Brougham,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Country Sedan,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Bronco,Roadster Sport Utility 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,500,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Torino,GT,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Base Hardtop 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Country Squire,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Custom 500,Base Sedan 4-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,LTD,Base Hardtop 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Falcon,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Mercury,Cyclone,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Galaxie 500,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Bronco,Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base Wagon 4-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,LTD,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Bronco,Base Standard Cab Pickup 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Brougham Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Galaxie 500,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Bronco,Wagon Sport Utility 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Base Fastback 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Mustang,Base Hardtop 2-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Falcon,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,E-200 Econoline,Club Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Mustang,Base Hardtop 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Torino,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Torino,Squire,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Mercury,Cougar,Boss 302,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Galaxie 500,XL,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Fairlane,500,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Bronco,Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Mercury,Montego,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Country Squire,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Base Hardtop 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Mustang,Base,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Mercury,Comet,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Base Hardtop 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Mustang,Base Hardtop 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Boss 351,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Galaxie 500,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Mercury,Cyclone,CJ,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Ranchero,GT,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Bronco,Wagon Sport Utility 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Base Hardtop 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Base Hardtop 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,Squire,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Ranchero,500,--,SAG 78520T-9R
1971,Ford,Mustang,Base Hardtop 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base Hardtop 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Fairlane,500,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Base Convertible 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Fairlane,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Falcon,Base,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,GT,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Custom 500,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Mercury,Montego,MX,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Torino,GT,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Mercury,Comet,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,LTD,Base Sedan 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Bronco,Roadster,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Torino,GT,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Base Fastback 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,E-200 Econoline,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Mercury,Comet,Base Convertible 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Mustang,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1966,Ford,Fairlane,500,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,Squire,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,E-300 Econoline,Club Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Mercury,Montego,MX,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Mercury,Montego,Villager,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Bronco,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Torino,Squire,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Grande,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,Cobra,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1965,Ford,Fairlane,500,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Country Squire,Base Wagon 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Galaxie 500,XL,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Ranch Wagon,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Mercury,Comet,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,E-100 Econoline,Base Standard Cargo Van 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Mach I,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Country Squire,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Mustang,Base Convertible 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Base Hardtop 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Mustang,Base Fastback 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,E-200 Econoline,Custom Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Mercury,Comet,Base Hardtop 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Torino,Brougham,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,Brougham,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Custom 500,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Base Sedan 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Fairlane,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Base Hardtop 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Maverick,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Country Squire,Base Wagon 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Mach I Hardtop 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Base Hardtop 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Fairlane,500,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Boss 351 Fastback 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1966,Ford,Fairlane,500XL,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,LTD,Brougham,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,LTD,Brougham Hardtop 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,E-100 Econoline,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,LTD,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Country Squire,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1967,Ford,Fairlane,500,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Mercury,Montego,MX,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Ranchero,500,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base Hardtop 4-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,LTD,Base Sedan 2-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Mercury,Montego,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Mustang,Mach I,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Country Sedan,Base,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1970,Ford,Bronco,Wagon Sport Utility 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base Hardtop 2-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,LTD,Base Sedan 2-Door,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Ranchero,GT,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,Custom 500,Base Sedan 4-Door,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Mustang,Mach I Fastback 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,E-100 Econoline,Club Wagon Standard Passenger Van 2-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Ford,E-300 Econoline,Club Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,GT,5.8L 351Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,E-200 Econoline,Custom Wagon,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1971,Ford,Torino,Base,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1969,Mercury,Comet,Base Wagon 4-Door,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1968,Ford,Galaxie 500,XL,5.0L 302Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
1964,Ford,Fairlane,500,4.7L 289Cu. In. V8 GAS Naturally Aspirated,SAG 78520T-9R
