1983,Jeep,CJ5,All,All,PRT 1-1901
1982,Jeep,CJ5,All,All,PRT 1-1901
1981,Jeep,CJ5,All,All,PRT 1-1901
1980,Jeep,CJ5,All,All,PRT 1-1901
1979,Jeep,CJ5,All,All,PRT 1-1901
1978,Jeep,CJ5,All,All,PRT 1-1901
1977,Jeep,CJ5,All,All,PRT 1-1901
1976,Jeep,CJ5,All,All,PRT 1-1901
1976,Jeep,CJ7,All,All,PRT 1-1901
1986,Jeep,CJ7,All,All,PRT 1-1901
1985,Jeep,CJ7,All,All,PRT 1-1901
1984,Jeep,CJ7,All,All,PRT 1-1901
1983,Jeep,CJ7,All,All,PRT 1-1901
1982,Jeep,CJ7,All,All,PRT 1-1901
1981,Jeep,CJ7,All,All,PRT 1-1901
1980,Jeep,CJ7,All,All,PRT 1-1901
1979,Jeep,CJ7,All,All,PRT 1-1901
1978,Jeep,CJ7,All,All,PRT 1-1901
1977,Jeep,CJ7,All,All,PRT 1-1901
1981,Jeep,Scrambler,All,All,PRT 1-1901
1985,Jeep,Scrambler,All,All,PRT 1-1901
1984,Jeep,Scrambler,All,All,PRT 1-1901
1983,Jeep,Scrambler,All,All,PRT 1-1901
1982,Jeep,Scrambler,All,All,PRT 1-1901
1987,Nissan,D21,All,All,PRT 14-1102
1994,Nissan,D21,All,All,PRT 14-1102
1993,Nissan,D21,All,All,PRT 14-1102
1992,Nissan,D21,All,All,PRT 14-1102
1991,Nissan,D21,All,All,PRT 14-1102
1990,Nissan,D21,All,All,PRT 14-1102
1989,Nissan,D21,All,All,PRT 14-1102
1988,Nissan,D21,All,All,PRT 14-1102
1995,Nissan,Pickup,All,All,PRT 14-1102
1997,Nissan,Pickup,All,All,PRT 14-1102
1996,Nissan,Pickup,All,All,PRT 14-1102
1987,Nissan,Pathfinder,All,All,PRT 14-1102
1995,Nissan,Pathfinder,All,All,PRT 14-1102
1994,Nissan,Pathfinder,All,All,PRT 14-1102
1993,Nissan,Pathfinder,All,All,PRT 14-1102
1992,Nissan,Pathfinder,All,All,PRT 14-1102
1991,Nissan,Pathfinder,All,All,PRT 14-1102
1990,Nissan,Pathfinder,All,All,PRT 14-1102
1989,Nissan,Pathfinder,All,All,PRT 14-1102
1988,Nissan,Pathfinder,All,All,PRT 14-1102
1984,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Turbocharged,PRT 14-2004
1984,Nissan,300ZX,All,3.0L 2960CC V6 GAS Turbocharged,PRT 14-2004
1989,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Naturally Aspirated,PRT 14-2004
1989,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Turbocharged,PRT 14-2004
1988,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Naturally Aspirated,PRT 14-2004
1988,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Turbocharged,PRT 14-2004
1987,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Naturally Aspirated,PRT 14-2004
1987,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Turbocharged,PRT 14-2004
1986,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Naturally Aspirated,PRT 14-2004
1986,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Turbocharged,PRT 14-2004
1985,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Naturally Aspirated,PRT 14-2004
1985,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Turbocharged,PRT 14-2004
1984,Nissan,300ZX,All,3.0L 2960CC V6 GAS SOHC Naturally Aspirated,PRT 14-2004
1974,Dodge,Challenger,All,All,PRT 4-804
1973,Dodge,Challenger,All,All,PRT 4-804
1972,Dodge,Challenger,All,All,PRT 4-804
1971,Dodge,Challenger,All,All,PRT 4-804
1970,Dodge,Challenger,All,All,PRT 4-804
1976,Dodge,Dart,All,All,PRT 4-804
1975,Dodge,Dart,All,All,PRT 4-804
1974,Dodge,Dart,All,All,PRT 4-804
1973,Dodge,Dart,All,All,PRT 4-804
1972,Dodge,Dart,All,All,PRT 4-804
1971,Dodge,Dart,All,All,PRT 4-804
1970,Dodge,Dart,All,All,PRT 4-804
1969,Dodge,Dart,All,All,PRT 4-804
1968,Dodge,Dart,All,All,PRT 4-804
1967,Dodge,Dart,All,All,PRT 4-804
1966,Dodge,Dart,All,All,PRT 4-804
1965,Dodge,Dart,All,All,PRT 4-804
1964,Dodge,Dart,All,All,PRT 4-804
1963,Dodge,Dart,All,All,PRT 4-804
1962,Dodge,Dart,All,All,PRT 4-804
1961,Dodge,Dart,All,All,PRT 4-804
1960,Dodge,Dart,All,All,PRT 4-804
1974,Plymouth,Barracuda,All,All,PRT 4-804
1973,Plymouth,Barracuda,All,All,PRT 4-804
1972,Plymouth,Barracuda,All,All,PRT 4-804
1971,Plymouth,Barracuda,All,All,PRT 4-804
1970,Plymouth,Barracuda,All,All,PRT 4-804
1969,Plymouth,Barracuda,All,All,PRT 4-804
1968,Plymouth,Barracuda,All,All,PRT 4-804
1967,Plymouth,Barracuda,All,All,PRT 4-804
1966,Plymouth,Barracuda,All,All,PRT 4-804
1965,Plymouth,Barracuda,All,All,PRT 4-804
1964,Plymouth,Barracuda,All,All,PRT 4-804
1970,Plymouth,Duster,All,All,PRT 4-804
1976,Plymouth,Duster,All,All,PRT 4-804
1975,Plymouth,Duster,All,All,PRT 4-804
1974,Plymouth,Duster,All,All,PRT 4-804
1973,Plymouth,Duster,All,All,PRT 4-804
1972,Plymouth,Duster,All,All,PRT 4-804
1971,Plymouth,Duster,All,All,PRT 4-804
1971,Plymouth,Scamp,All,All,PRT 4-804
1976,Plymouth,Scamp,All,All,PRT 4-804
1975,Plymouth,Scamp,All,All,PRT 4-804
1974,Plymouth,Scamp,All,All,PRT 4-804
1973,Plymouth,Scamp,All,All,PRT 4-804
1972,Plymouth,Scamp,All,All,PRT 4-804
1976,Plymouth,Valiant,All,All,PRT 4-804
1975,Plymouth,Valiant,All,All,PRT 4-804
1974,Plymouth,Valiant,All,All,PRT 4-804
1973,Plymouth,Valiant,All,All,PRT 4-804
1972,Plymouth,Valiant,All,All,PRT 4-804
1971,Plymouth,Valiant,All,All,PRT 4-804
1970,Plymouth,Valiant,All,All,PRT 4-804
1969,Plymouth,Valiant,All,All,PRT 4-804
1968,Plymouth,Valiant,All,All,PRT 4-804
1967,Plymouth,Valiant,All,All,PRT 4-804
1966,Plymouth,Valiant,All,All,PRT 4-804
1965,Plymouth,Valiant,All,All,PRT 4-804
1964,Plymouth,Valiant,All,All,PRT 4-804
1963,Plymouth,Valiant,All,All,PRT 4-804
1962,Plymouth,Valiant,All,All,PRT 4-804
1961,Plymouth,Valiant,All,All,PRT 4-804
1960,Plymouth,Valiant,All,All,PRT 4-804
2010,Ford,Mustang,All,All,PRT 6-1611
2009,Ford,Mustang,All,All,PRT 6-1611
2008,Ford,Mustang,All,All,PRT 6-1611
2007,Ford,Mustang,All,All,PRT 6-1611
2006,Ford,Mustang,All,All,PRT 6-1611
2005,Ford,Mustang,All,All,PRT 6-1611
