"2001","BMW","M3","Base Convertible 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2001","BMW","M3","Base Coupe 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2002","BMW","M3","Base Convertible 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2002","BMW","M3","Base Coupe 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2003","BMW","M3","Base Convertible 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2003","BMW","M3","Base Coupe 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2004","BMW","M3","Base Convertible 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2004","BMW","M3","Base Coupe 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2005","BMW","M3","Base Convertible 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2005","BMW","M3","Base Coupe 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2006","BMW","M3","Base Convertible 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
"2006","BMW","M3","Base Coupe 2-Door","3.2L 3246CC l6 GAS DOHC Naturally Aspirated","EIB 2072.140"
