"1979","Ford","Mustang","Base Hatchback 2-Door","2.3L 140Cu. In. l4 GAS SOHC Naturally Aspirated","ATC 600009"
"1979","Ford","Mustang","Base Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Mustang","Ghia Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Mach I Hardtop 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Mach I Hardtop 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Mach I Hardtop 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Mach I Hardtop 2-Door","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","Mach I Hatchback 2-Door","2.8L 2803CC 171Cu. In. V6 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Ford","Mustang II","Mach I Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Mustang II","Mach I Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Mustang II","Mach I Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Mustang II","Mach I Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Mustang II","Ghia Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Futura","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Maverick","Grabber Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Maverick","Grabber Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Maverick","Grabber Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Maverick","Base Sedan 4-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Maverick","Base Sedan 4-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base Sedan 4-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base Sedan 4-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Maverick","Base Sedan 2-Door","4.1L 4098CC 250Cu. In. l6 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","Squire","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","Squire","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","Squire","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","Squire","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Thunderbird","Town Landau Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Ford","Thunderbird","Town Landau Hardtop 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Ford","Thunderbird","Diamond Jubilee Hardtop 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Thunderbird","Heritage Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","GT","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Thunderbird","Base Hardtop 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Thunderbird","Base Hardtop 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Thunderbird","Base Hardtop 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Thunderbird","Base Sedan 4-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Thunderbird","Base Sedan 4-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Super Cobra Jet","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Torino","Base Wagon 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Torino","Base Wagon 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Torino","Base Wagon 4-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Torino","Base Hardtop 4-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Torino","Base Hardtop 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Torino","Super Cobra Jet","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Mercury","Capri","Ghia Hatchback 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Torino","Squire","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Torino","GT","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Torino","Cobra","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Capri","Base Hatchback 2-Door","2.8L 2803CC 171Cu. In. V6 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Torino","Brougham","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Torino","Base","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Torino","Base Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Mercury","Capri","Base Coupe 2-Door","1.6L 1599CC 98Cu. In. l4 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Torino","Base Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Mercury","Comet","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Mercury","Comet","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Mercury","Comet","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Comet","Base Sedan 4-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Comet","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Squire","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","GT","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Cobra","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Mercury","Cougar","XR-7 Hardtop 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Mercury","Cougar","XR-7 Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Mercury","Cougar","Villager Wagon 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Mercury","Cougar","Brougham Hardtop 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Cougar","XR-7 Hardtop 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Mercury","Cougar","XR-7","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Mercury","Cougar","XR-7","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Mercury","Cougar","XR-7","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Mercury","Cougar","XR-7","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Mercury","Montego","Villager","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Mercury","Montego","MX Wagon 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Mercury","Montego","Villager Wagon 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","Villager Wagon 4-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Mercury","Montego","Villager","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Mercury","Montego","Villager","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Mercury","Montego","Villager","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Mercury","Montego","MX Brougham","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Mercury","Montego","MX","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Mercury","Montego","MX Brougham","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Mercury","Montego","MX","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Mercury","Montego","GT","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Mercury","Montego","MX Brougham","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Mercury","Montego","MX","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Mercury","Montego","GT","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","Villager","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","MX Wagon 4-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","MX Hardtop 4-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","MX Hardtop 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","MX Brougham Hardtop 4-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","MX Brougham Hardtop 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","MX Brougham","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","MX","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","Base Hardtop 4-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Mercury","Montego","Base Hardtop 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Mercury","Montego","MX Wagon 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Mercury","Montego","MX Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Mercury","Montego","MX Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Mercury","Montego","Brougham Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Mercury","Montego","Brougham Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Mercury","Montego","Base Hardtop 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Mercury","Montego","MX Villager Wagon 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Mercury","Montego","MX Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Mercury","Montego","MX Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Mercury","Montego","MX Brougham Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Mercury","Montego","MX Brougham Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Mercury","Montego","Base Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Mercury","Montego","MX Brougham","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Mercury","Montego","MX","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Mercury","Cougar","Cobra Jet","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Mercury","Cougar","Boss 429","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Mercury","Cougar","Cobra Jet","7.0L 7014CC 428Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Mercury","Cougar","Cobra Jet","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Mercury","Montego","MX","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1974","Mercury","Cougar","XR-7","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Mercury","Cougar","Brougham Hardtop 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Mercury","Cougar","Base Wagon 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Mercury","Cougar","Base Hardtop 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Mercury","Cougar","Base Hardtop 4-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Torino","Brougham","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Thunderbird","Base Hardtop 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Thunderbird","Base Hardtop 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Ranchero","Base","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","GT","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Ranchero","Base","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Ranchero","GT","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Ranchero","GT","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","Squire","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","GT Standard Cab Pickup 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","GT","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Ranchero","500 Standard Cab Pickup 2-Door","7.5L 7539CC 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Ranchero","GT Standard Cab Pickup 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Ranchero","GT Standard Cab Pickup 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Ranchero","GT Standard Cab Pickup 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Ford","Ranchero","GT Standard Cab Pickup 2-Door","6.6L 400Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Ranchero","GT Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Maverick","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Maverick","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Maverick","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Maverick","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Maverick","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Maverick","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Maverick","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Mustang II","Base Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Mustang II","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Mustang II","Ghia Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Mustang II","Base Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Mustang II","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Mustang II","Ghia Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Mustang II","Base Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Mustang II","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Ford","Mustang II","Ghia Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Ford","Mustang II","Base Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1978","Ford","Mustang II","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","Ghia Hardtop 2-Door","2.8L 2803CC 171Cu. In. V6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","Base Hardtop 2-Door","2.8L 2803CC 171Cu. In. V6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","Base Hardtop 2-Door","2.8L 2792CC 171Cu. In. V6 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Mach I Hardtop 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Mach I Fastback 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Mach I","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Grande","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Grande","7.0L 7014CC 428Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Grande","7.0L 429Cu. In. V8 GAS Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base Hardtop 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base Fastback 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base Convertible 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Mach I Fastback 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Mach I","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Grande","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Boss 351 Fastback 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Boss 351","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Boss 351","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base Hardtop 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base Fastback 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base Convertible 2-Door","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Mach I Fastback 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Mach I","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Grande","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Grande","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Hardtop 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Fastback 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base Convertible 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Mach I Fastback 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Mach I","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Grande","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Hardtop 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Fastback 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base Convertible 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Mustang","Ghia Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1979","Ford","Mustang","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1973","Ford","Mustang","Base","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1972","Ford","Mustang","Base","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1971","Ford","Mustang","Base","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Mustang","Base","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","2+2 Hatchback 2-Door","2.8L 2803CC 171Cu. In. V6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","2+2 Hatchback 2-Door","2.8L 2792CC 171Cu. In. V6 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","2+2 Hatchback 2-Door","2.8L 171Cu. In. V6 GAS Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","2+2 Hatchback 2-Door","2.3L 2302CC 140Cu. In. l4 GAS SOHC Naturally Aspirated","ATC 600009"
"1974","Ford","Mustang II","2+2 Hatchback 2-Door","2.3L 2295CC 140Cu. In. l4 GAS SOHC Naturally Aspirated","ATC 600009"
"1970","Ford","Fairlane","500","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1970","Ford","Falcon","Base","7.0L 7030CC 429Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1977","Ford","Maverick","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1976","Ford","Maverick","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1975","Ford","Maverick","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
"1974","Ford","Maverick","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","ATC 600009"
