2019,Kenworth,T880,All,All,BLM WF-3017-1
2018,Kenworth,T880,All,All,BLM WF-3017-1
2017,Kenworth,T880,All,All,BLM WF-3017-1
2016,Kenworth,T880,All,All,BLM WF-3017-1
2015,Kenworth,T880,All,All,BLM WF-3017-1
2014,Kenworth,T880,All,All,BLM WF-3017-1
2019,Kenworth,T680,All,All,BLM WF-3026-1
2018,Kenworth,T680,All,All,BLM WF-3026-1
2017,Kenworth,T680,All,All,BLM WF-3026-1
2016,Kenworth,T680,All,All,BLM WF-3026-1
2015,Kenworth,T680,All,All,BLM WF-3026-1
2014,Kenworth,T680,All,All,BLM WF-3026-1
2013,Kenworth,T680,All,All,BLM WF-3026-1
