"1974","American Motors","Gremlin","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","American Motors","Hornet","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","American Motors","Hornet","Sportabout","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","American Motors","Matador","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","American Motors","Matador","Brougham","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Buick","Apollo","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Checker","Marathon","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Checker","Marathon","Deluxe","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Chevrolet","Blazer","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Chevrolet","Camaro","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Chevrolet","Nova","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Chevrolet","Nova","Custom","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Jeep","CJ5","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Jeep","CJ6","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Jeep","DJ5","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1974","Pontiac","Firebird","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","American Motors","Gremlin","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","American Motors","Hornet","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","American Motors","Hornet","Sportabout","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","American Motors","Matador","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Buick","Apollo","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Checker","Marathon","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Checker","Marathon","Deluxe","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Chevrolet","Blazer","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Chevrolet","Camaro","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Chevrolet","Chevelle","Deluxe","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Chevrolet","Nova","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Chevrolet","Nova","Custom","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Jeep","CJ5","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Jeep","CJ6","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Jeep","DJ5","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1973","Pontiac","Firebird","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","American Motors","Gremlin","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","American Motors","Hornet","Sportabout","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","American Motors","Hornet","SST","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","American Motors","Matador","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Checker","Marathon","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Checker","Marathon","Deluxe","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Chevrolet","Biscayne","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Chevrolet","Blazer","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Chevrolet","Camaro","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Chevrolet","Chevelle","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Chevrolet","Chevelle","Malibu","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Chevrolet","Chevelle","Nomad","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Chevrolet","Nova","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Jeep","CJ5","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Jeep","CJ6","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Jeep","DJ5","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1972","Pontiac","Firebird","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","American Motors","Ambassador","DPL","4.2L 258Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","American Motors","Gremlin","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","American Motors","Hornet","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","American Motors","Hornet","Sportabout","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","American Motors","Hornet","SST","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","American Motors","Matador","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Checker","Marathon","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Checker","Marathon","Deluxe","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Chevrolet","Biscayne","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Chevrolet","Blazer","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Chevrolet","Camaro","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Chevrolet","Chevelle","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Chevrolet","Chevelle","Concours","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Chevrolet","Chevelle","Greenbrier","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Chevrolet","Chevelle","Malibu","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Chevrolet","Chevelle","Nomad","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Chevrolet","Nova","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1971","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1971","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1971","Jeep","DJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1971","Pontiac","Firebird","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","American Motors","Ambassador","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","American Motors","Gremlin","Base","3.3L 199Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","American Motors","Hornet","Base","3.3L 199Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","American Motors","Hornet","SST","3.3L 199Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","American Motors","Rebel","SST","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Checker","Marathon","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Checker","Marathon","Deluxe","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Chevrolet","Biscayne","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Chevrolet","Blazer","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Chevrolet","Camaro","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","American Motors","Ambassador","DPL","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","American Motors","Rebel","770","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","Checker","Marathon","Base","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","Chevrolet","Biscayne","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","Chevrolet","Camaro","Base","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","Chevrolet","Chevelle","300","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","Chevrolet","Chevelle","300 Deluxe","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","Chevrolet","Chevelle","Concours","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","Chevrolet","Chevelle","Malibu","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","Chevrolet","Chevelle","Nomad","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","Jeep","CJ6A","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1968","Jeep","DJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1968","Pontiac","Firebird","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1967","American Motors","Ambassador","990","3.3L 199Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1967","American Motors","Ambassador","DPL","3.3L 199Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1967","American Motors","Rebel","770","3.3L 199Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1967","American Motors","Rebel","SST","3.3L 199Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1967","Chevrolet","Chevelle","Concours","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1967","Chevrolet","Chevelle","Deluxe","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1967","Jeep","CJ6A","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1966","American Motors","Ambassador","990","3.3L 199Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1966","American Motors","Ambassador","DPL","3.3L 199Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1966","Chevrolet","Chevelle","Deluxe","3.2L 194Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1966","Jeep","CJ6A","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1965","American Motors","Ambassador","990","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1965","Chevrolet","Chevelle","Deluxe","3.2L 194Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Chevrolet","Chevelle","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Chevrolet","Chevelle","Concours","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Chevrolet","Chevelle","Greenbrier","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Chevrolet","Chevelle","Malibu","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Chevrolet","Chevelle","Nomad","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Chevrolet","Nova","Base","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1970","Jeep","CJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1970","Jeep","CJ6","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1970","Jeep","DJ5","Base","3.7L 3687CC 225Cu. In. V6 GAS Naturally Aspirated","PTX 1162A"
"1970","Pontiac","Firebird","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","American Motors","Ambassador","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","American Motors","Ambassador","DPL","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","American Motors","Rebel","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","American Motors","Rebel","SST","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Checker","Marathon","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Chevrolet","Biscayne","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Chevrolet","Blazer","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Chevrolet","Camaro","Base","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Chevrolet","Chevelle","300 Deluxe","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Chevrolet","Chevelle","Greenbrier","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Chevrolet","Chevelle","Malibu","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Chevrolet","Chevelle","Nomad","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Chevrolet","Nova","Base","3.8L 230Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1969","Pontiac","Firebird","Base","4.1L 250Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1968","American Motors","Ambassador","Base","3.8L 232Cu. In. l6 GAS Naturally Aspirated","PTX 1162A"
"1955","Chevrolet","Bel Air","Nomad","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1962","Chevrolet","C10 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1962","Chevrolet","C30 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1961","Chevrolet","C10 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1961","Chevrolet","C30 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1960","Chevrolet","Bel Air","Base","3.9L 236Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1960","Chevrolet","Biscayne","Base","3.9L 236Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1960","Chevrolet","Biscayne","Fleetmaster","3.9L 236Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1960","Chevrolet","C10 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1960","Chevrolet","C30 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1957","Chevrolet","Bel Air","Nomad","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1956","Chevrolet","Bel Air","Nomad","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LS"
"1962","AMC","American","Custom","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1961","AMC","American","Super","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1960","AMC","American","Super","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1959","AMC","American","Super","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1958","AMC","American","Super","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1961","AMC","Classic","Super","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1962","AMC","Classic","Custom","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1962","AMC","Classic","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1961","AMC","Classic","Custom","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1959","AMC","American","Panel Delivery","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1958","AMC","Rambler","Super","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1960","AMC","Rambler","Super","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1959","AMC","Rambler","Super","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1959","AMC","Rambler","Custom","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1960","AMC","Rambler","Custom","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1958","AMC","Rambler","Deluxe","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1960","AMC","American","Custom","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1961","AMC","American","Custom","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1962","AMC","American","Base","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1962","AMC","American","400","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1961","AMC","American","Base","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1960","AMC","American","Base","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1959","AMC","American","Base","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1958","AMC","American","Deluxe","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1961","AMC","Classic","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1962","AMC","Deluxe","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1961","AMC","Deluxe","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1962","AMC","Classic","400","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1961","AMC","Custom","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1962","AMC","Custom","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1962","AMC","Deluxe","Base","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1961","AMC","Deluxe","Base","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1958","AMC","Rambler","Custom","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1960","AMC","Rambler","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1962","AMC","Super Six","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1961","AMC","Super Six","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1959","AMC","Rambler","Base","3.2L 3206CC 196Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LS"
"1962","AMC","Super Six","Base","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1961","AMC","Super Six","Base","3.2L 3206CC 196Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LS"
"1962","Chevrolet","C10 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1962","Chevrolet","C30 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1961","Chevrolet","C10 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1961","Chevrolet","C30 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1960","Chevrolet","Bel Air","Base","3.9L 236Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1960","Chevrolet","Biscayne","Base","3.9L 236Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1960","Chevrolet","Biscayne","Fleetmaster","3.9L 236Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1960","Chevrolet","C10 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1960","Chevrolet","C30 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1957","Chevrolet","Bel Air","Nomad","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1956","Chevrolet","Bel Air","Nomad","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1955","Chevrolet","Bel Air","Nomad","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSN6"
"1962","Chevrolet","C10 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1962","Chevrolet","C30 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1961","Chevrolet","C10 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1961","Chevrolet","C30 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1960","Chevrolet","Bel Air","Base","3.9L 236Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1960","Chevrolet","Biscayne","Base","3.9L 236Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1960","Chevrolet","Biscayne","Fleetmaster","3.9L 236Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1960","Chevrolet","C10 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1960","Chevrolet","C30 Panel","Base","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1957","Chevrolet","Bel Air","Nomad","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1956","Chevrolet","Bel Air","Nomad","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1955","Chevrolet","Bel Air","Nomad","3.9L 235Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP12"
"1962","Chevrolet","C40","Base","4.3L 4278CC 261Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","Chevy II","Base","3.2L 3180CC 194Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","Chevy II","Nova","3.2L 3180CC 194Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","Chevy II","Nova Convertible 2-Door","3.2L 3180CC 194Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","Chevy II","Nova Sedan 2-Door","3.2L 3180CC 194Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","Chevy II","Nova Sedan 4-Door","3.2L 3180CC 194Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","Chevy II","Nova Wagon 4-Door","3.2L 3180CC 194Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","Impala","Base","3.8L 3852CC 235Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","K20 Suburban","Base","4.3L 4278CC 261Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","P10 Series","Base","3.8L 3852CC 235Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1962","Chevrolet","P10 Series","Base","4.3L 4278CC 261Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1954","International","RA120","Base","3.6L 220Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP6"
"1954","International","RA121","Base","3.6L 220Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP6"
"1954","International","RA122","Base","3.6L 220Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP6"
"1954","International","RM120","Base","3.6L 220Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP6"
"1954","Nash","Ambassador Super","Base","4.1L 253Cu. In. l6 GAS Naturally Aspirated","PTX 1168LSP6"
"1954","Studebaker","3R11","Base Standard Cab Pickup 2-Door","4.0L 4025CC 246Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LSP6"
"1954","Studebaker","3R16","Base","4.0L 4025CC 246Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LSP6"
"1954","Studebaker","3R17","Base","4.0L 4025CC 246Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LSP6"
"1954","Studebaker","3R5","Base","2.8L 2780CC 170Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LSP6"
"1954","Studebaker","3R5","Base Standard Cab Pickup 2-Door","2.8L 2780CC 170Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LSP6"
"1954","Studebaker","3R6","Base","4.0L 4025CC 246Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LSP6"
"1954","Studebaker","3R6","Base Standard Cab Pickup 2-Door","4.0L 4025CC 246Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LSP6"
"1954","Studebaker","Champion","Base","2.8L 2780CC 170Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LSP6"
"1954","Studebaker","M5","Base","2.8L 2780CC 170Cu. In. l6 GAS L-HEAD Naturally Aspirated","PTX 1168LSP6"
"1952","Chevrolet","Truck","3600 Standard Cab Pickup 2-Door","3.8L 3852CC 235Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1952","Chevrolet","Truck","3700 Cab & Chassis 2-Door","3.5L 3548CC 217Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
"1952","Chevrolet","Truck","3700 Cab & Chassis 2-Door","3.8L 3852CC 235Cu. In. l6 GAS OHV Naturally Aspirated","PTX 1168LSP6"
